"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772067","Department for Communities and Local Government","false","2017-10-23","<p>The Government is aware of the change in the Valuation Office Agency’s approach to assessing units within buildings of multiple occupation, following the Supreme Court judgement in the Mazars v Woolway case. The Government is considering the implications of this judgement.</p>","Nuneaton","Mr Marcus Jones","2017-10-23T16:15:13.773Z","http://data.parliament.uk/resources/772067/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/772067/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure small businesses working in separate parts of a building linked by communal staircases, lifts and corridors do not have those spaces classed as separate premises by the Valuation Office when business rates are being assessed.","true","Biography information for James Frith","Bury North","James Frith","108201"
"http://data.parliament.uk/resources/772449","Department for Communities and Local Government","false","2017-10-30","<p>Billing authorities are responsible for rebilling eligible businesses due to receive support as part of the £435 million package of funding announced by the Chancellor at the Budget. The Department for Communities and Local Government will be collecting data on the amount spent by billing authorities during the financial year 2017/18 at the end of that period as part of the normal process of reconciling local authority relief payments. On 13 October, the Government published a list of authorities that indicated that they had begun to rebill businesses on each of the three schemes. This list will be updated (attached)regularly, at:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>",,"Lord Bourne of Aberystwyth","2017-10-30T15:41:48.787Z","http://data.parliament.uk/resources/772449/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772449/answer","171030 List of authorities updated.pdf","Rebilling progress ","7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much of the four-year £435 million package of support for business ratepayers following the 2017 business rate revaluation has been spent; and how much has been used to support bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2142"
"http://data.parliament.uk/resources/772451","Department for Communities and Local Government","false","2017-10-26","<p>The Government currently has no plans to extend the pubs' relief scheme. However, the Government has taken action to support small business. It put in place a £3.6 billion package of transitional relief and permanently doubled small business rate relief meaning 600,000 small businesses will pay no business rates at all.</p><p>In addition, at the Spring Budget the Government announced £110 million support to help ratepayers losing small business rates relief and rural rate relief – this will ensure increases in their bills this year are capped at £600.</p><p>It also included a £300 million discretionary relief fund for local authorities to design their own schemes. Subject to meeting the criteria for local discretionary schemes, bookshops may also be eligible for support from this fund.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-10-26T14:12:52.63Z","http://data.parliament.uk/resources/772451/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772451/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they have any plans to extend the scheme providing a £1,000 discount to pubs with a rateable value of less than £100,000; and, if so, whether this plan will cover bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2144"
"http://data.parliament.uk/resources/772452","Department for Communities and Local Government","false","2017-10-30","<p>The Government will not be providing guidance on the use of the £300 million fund. Under the terms of the £300 million discretionary fund, billing authorities are responsible for designing the criteria of their local schemes and these criteria may include bookshops.</p>",,"Lord Bourne of Aberystwyth","2017-10-30T17:26:41.74Z","http://data.parliament.uk/resources/772452/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/772452/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they intend to provide guidance on the use of the £300 million fund for local authorities to distribute to help businesses facing higher business rate bills; and, if so, whether this guidance will cover support for bookshops.","false","Biography information for Baroness Rebuck",,"Baroness Rebuck","HL2145"
"http://data.parliament.uk/resources/767432","Department for Communities and Local Government","false","2017-10-17","<p>The Department for Communities and Local Government published the list of local authorities that notified the Department that they have re-billed each of the three rates relief. It is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones","2017-10-17T10:12:15.32Z","http://data.parliament.uk/resources/767432/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/767432/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his Department's policy to publish a list of local authorities that have notified that they have re-billed for each of the three rates relief schemes; and what the reasons are for the time taken to publish that data.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106733"
"http://data.parliament.uk/resources/760652","Department for Communities and Local Government","false","2017-10-09","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at Spring Budget 2017, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes, including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme was published on the 20 June. On 14 September 2017, I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes.</p>","Nuneaton","Mr Marcus Jones","2017-10-09T10:26:54.36Z","http://data.parliament.uk/resources/760652/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760652/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he or officials of his Department first consulted (a) local authorities and (b) software suppliers on the implementation timetable changes to business rates and business rates relief in 2017.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105160"
"http://data.parliament.uk/resources/760830","Department for Communities and Local Government","false","2017-10-13","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at the Budget, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and publishing the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme on 20 June. However, local authorities have overall responsibility for awarding and maintaining contracts with their software providers and for ensuring value for money. While authorities have been able to manually identify eligible businesses for the Supporting Small Business Scheme since March, some authorities chose to wait for a full software update that enabled them to automate this process.</p><p>I met software providers on 12 July and agreed that the software update would be provided to authorities by 21 August at the latest. The update was released by all of the main software providers by this date. On 14 September I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes. This has now been published and is available at: <a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p><p> </p>","Nuneaton","Mr Marcus Jones","2017-10-13T12:48:26.78Z","http://data.parliament.uk/resources/760830/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760830/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department made an assessment of the effect on the timescale for local authorities to grant business rate reliefs detailed in Budget 2017 of the readiness of software used by local authorities in advance of making that commitment; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105413"
"http://data.parliament.uk/resources/760211","Department for Communities and Local Government","false","2017-10-09","<p>No assessment has been undertaken on the effect of charging full rates on vacant business premises in economically deprived areas. However, regulations made under the Local Government Finance Act 1988, provide exemptions from empty property rates if a property is unoccupied for 3 or (6 months if it qualifies as an industrial property).</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-10-09T10:24:17.787Z","http://data.parliament.uk/resources/760211/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760211/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of charging full rates on vacant business premises in economically deprived areas.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","105039"
"http://data.parliament.uk/resources/759574","Department for Communities and Local Government","false","2017-09-25","<p>The recent change in the Valuation Office Agency’s approach to assessing single business spaces covering multiple floors follows a Supreme Court judgement. The Government is considering the implications of this judgement, and any potential impact on small and medium-sized businesses. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>",,"Lord Bourne of Aberystwyth","2017-09-25T13:00:07.837Z","http://data.parliament.uk/resources/759574/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/759574/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much revenue they expect to receive in the next financial year from the tax on single business spaces covering multiple floors, as set out by the Valuation Office Agency; and what is their estimate of the average cost to each small and medium-sized enterprise affected by that change.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1544"
"http://data.parliament.uk/resources/759624","HM Treasury","false","2017-09-15","<p>The Government concluded a fundamental review of business rates at Budget 2016 with a package of reductions worth almost £9bn over the next five years. As a next step the Government aims to revalue properties more frequently and to look more broadly at the way in which we address the perceived unfairness that companies that operate in bricks and mortar are effectively treated differently from companies that do not. The Government will provide an update in due course.</p><p> </p>","Central Devon","Mel Stride","2017-09-15T13:57:00.77Z","http://data.parliament.uk/resources/759624/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759624/answer",,,"14","Treasury","CaTreasury","2017-09-12","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the results of the Government's review into business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10276"
