"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622595","Foreign and Commonwealth Office","false","2016-11-01","<p>​Until February 2015, British diplomats were based in the British Embassy in Sana'a, Yemen. However, the escalating conflict at the beginning of 2015 led to the temporary closure and suspension of operations at the Embassy. It is currently too dangerous for UK staff to be based in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-01T12:59:20.207Z","http://data.parliament.uk/resources/622595/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Yemen: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a UK diplomat last visited Yemen.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50700"
"http://data.parliament.uk/resources/622596","Foreign and Commonwealth Office","false","2016-11-01","<p>​Until February 2015, British diplomats were based in the British Embassy in Sana'a, Yemen. However, the escalating conflict at the beginning of 2015 led to the temporary closure and suspension of operations at the Embassy. It is currently too dangerous for UK staff to be based in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-01T13:00:52.627Z","http://data.parliament.uk/resources/622596/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Yemen: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK diplomats have visited Yemen in each of the last 10 years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50701"
"http://data.parliament.uk/resources/622597","Foreign and Commonwealth Office","false","2016-11-01","<p>​Since we were made aware of Mrs Nazanin-Ratcliffe's arrest in April 2016, Ministers and officials have raised her case repeatedly, at all levels, with the Iranian government. Most recently, The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) raised Mrs Nazanin-Ratcliffe's case with Iranian President Rouhani in person on 20 September, and followed up by letter on 3 October. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised Mrs Nazanin-Ratcliffe's case with Iranian Foreign Minister Zarif on 22 September.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-01T13:03:23.043Z","http://data.parliament.uk/resources/622597/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions Ministers or officials of his Department have raised the case of Mrs Nazanin Ratcliffe with their Iranian counterparts since her arrest on 3 April 2016; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","50752"
"http://data.parliament.uk/resources/622079","Foreign and Commonwealth Office","false","2016-10-31","<p>Since Prime Minister Hailemariam promised that Mr Tsege would be given access to legal advice, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has raised Mr Tsege’s case with his Ethiopian counterpart, Foreign Minister Tedros, on three occasions, most recently during the UN General Assembly in New York on 22 September. Each time he has insisted that the Ethiopians follow through with their commitment to allow legal access.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:15:01.497Z","http://data.parliament.uk/resources/622079/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Ethiopia on whether Mr Andargachew Tsege has received the legal advice promised by the Ethiopian Prime Minister on 1 June 2016.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","50490"
"http://data.parliament.uk/resources/622120","Foreign and Commonwealth Office","false","2016-11-02","We welcomed the Cessation of Hostilities from 19-22 October. It is critical that all parties to the conflict renew their commitment to a Cessation of Hostilities for the sake of the people of Yemen. All parties must engage constructively with the De-escalation and Coordination Committee so that when incidents of concern are raised they can be addressed effectively to reduce the likelihood of escalation.","Bournemouth East","Mr Tobias Ellwood","2016-11-02T15:36:57.907Z","http://data.parliament.uk/resources/622120/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the observation and effectiveness of the recent ceasefire in Yemen.","false","Biography information for Mrs Flick Drummond","Portsmouth South","Mrs Flick Drummond","50377"
"http://data.parliament.uk/resources/622181","Foreign and Commonwealth Office","false","2016-10-31","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) raised Mr Foroughi’s case with Iranian President Rouhani in person on 20 September, and followed up by letter on 3 October. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised Mr Foroughi’s case with Iranian Foreign Minister Zarif on 22 September. We remain very concerned for Mr Foroughi’s health and have repeatedly raised this with the Iranian authorities, urging them to provide regular medical assistance and access to a lawyer. We will continue to raise Mr Foroughi’s case with the Iranian Government at every available opportunity, seeking his release on medical grounds.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:19:26.83Z","http://data.parliament.uk/resources/622181/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Iran on the imprisonment of Kamal Foroughi.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50487"
"http://data.parliament.uk/resources/622184","Foreign and Commonwealth Office","false","2016-10-31","<p>We condemn violations of human rights by all parties in Syria. We are very concerned about reports of high civilian casualties in west Aleppo resulting from an Opposition offensive. It is essential that all parties to the conflict comply with international humanitarian law and minimise civilian casualties. We are absolutely clear, however, that it is the relentless airstrikes and barbaric attacks by the regime and its backers which are fuelling this violence, prolonging the conflict, deepening civilian suffering, and driving terrorism. The UN-Mandated Joint Investigative Mechanism has now concluded that the Asad regime has used chemical weapons against the Syrian people on at least three occasions and Daesh on one.</p><p>It is for a competent court to decide when a war crime has been committed. The UK co-sponsored a UN Security Council resolution in 2014 to refer all those who are alleged to be responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. Russia and China chose to veto this resolution. Russia has used its veto at the Security Council five times in recent years on resolutions about Syria.</p><p>We discuss the situation in Syria regularly with international counterparts, including alleged atrocities being committed in Syria. We raised our concerns in the UN Human Rights Council's Special Session on Aleppo which was held at the UK's request on 21 October and which passed a resolution mandating the UN Commission of Inquiry to investigate the bombing of the humanitarian aid convoy on 19 September. We consistently use our interventions at the UN Security Council to highlight the suffering of the Syrian people and to urge an end to the violence and the indiscriminate bombing of civilians.</p><p>We continue to support the UN Commission of Inquiry on Syria, which is mandated by the Human Rights Council to investigate all alleged violations of international human rights law and humanitarian law in Syria. We also fund non-governmental organisations to gather evidence on violations with a view to ensuring perpetrators are one day held to account.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:23:44.743Z","http://data.parliament.uk/resources/622184/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political implications of alleged war crimes committed in Syria during the present conflict.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50450"
"http://data.parliament.uk/resources/620919","Foreign and Commonwealth Office","false","2016-10-28","<p>Encouraging travellers to obtain appropriate travel insurance and to understand their policy is a key part of the Foreign and Commonwealth Office's 'Travel Aware' communications campaign. Our campaigns encourage travellers to ensure they (1) take out travel insurance, which covers them for all the activities they intend to participate in (2) apply for, if travelling within Europe, a valid European Health Insurance Card (EHIC) and understand what it covers, and (3) understand that medical treatment can be expensive.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-28T11:33:02.7Z","http://data.parliament.uk/resources/620919/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Holidays Abroad: Insurance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department provides to people going on holiday abroad on travel insurance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50053"
"http://data.parliament.uk/resources/620920","Foreign and Commonwealth Office","false","2016-11-03","<p>​​As I made clear in answer of 17 October 2016 (PQ48292), we are working hard with members of the international community to consider all options including no-fly zones, which could improve the situation in Syria. Our discussions have been with like-minded countries. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), hosted a meeting of like-minded partners on 16 October in London and the UK hosted a meeting of like-minded Syria Envoys and representatives on 24 October in London. We recognise that the action of imposing no-fly zones carries significant risk and requires further study.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-03T12:28:59.047Z","http://data.parliament.uk/resources/620920/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Syria: Airspace","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with UN member counterparts on the potential introduction of a no-fly zone over Syria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50107"
"http://data.parliament.uk/resources/620924","Foreign and Commonwealth Office","false","2016-10-28","<p>While we have not raised this specific issue, we have regularly lobbied the Israeli authorities on the issue of movement and access.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-28T11:35:28.547Z","http://data.parliament.uk/resources/620924/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Palestinians: Medical Treatments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has raised with his Israeli counterpart access to essential medical treatment for people living in Palestinian territories.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","50165"
