"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226667","Department for Energy and Climate Change","false","2015-03-18","<p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/organisations/department-of-energy-climate-change/series/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/organisations/department-of-energy-climate-change/series/ministers-meeting-with-external-organisations</a>.</p><p>Details of meetings involving DECC officials with Macquarie Bank during the period requested can only be provided at disproportionate cost.</p>","Hastings and Rye","Amber Rudd","2015-03-18T17:57:41.46Z","http://data.parliament.uk/resources/226667/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Macquarie Bank","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what meetings his Department has had with Macquarie Bank since May 2010; and who was present at such meetings.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227238"
"http://data.parliament.uk/resources/226671","Department for Energy and Climate Change","false","2015-03-17","<p>The Department’s financial records show that no payments were received through the Department’s financial system from Macquarie Bank from 1 January 2010 to 12 March 2015.</p>","Hastings and Rye","Amber Rudd","2015-03-17T17:23:26.577Z","http://data.parliament.uk/resources/226671/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Macquarie Bank","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which of his Department's projects Macquarie Bank has invested in since May 2010; and how much it has invested in each such project.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227245"
"http://data.parliament.uk/resources/226673","Department for Energy and Climate Change","false","2015-03-18","<p>Total advertising spend, excluding VAT, is set out in the table below. The figures include associated costs such as the production of creative services. A breakdown by category is not available.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Advertising</strong></p><p><strong>Spend</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p>N/A</p></td><td><p>£118k</p></td><td><p>£137k</p></td><td><p>£3.112M</p></td><td><p>£2.138M</p></td></tr></tbody></table><p> </p><p>Spend in FY 12-13, 13-14 &amp; 14-15 includes advertising for the Green Deal. The Green Deal helps you make energy-saving improvements to your home and find the best way to pay for them.</p><p>During FY 14-15 we have allocated an advertising budget for the ‘Power to Switch Campaign’ as follows:</p><p> </p><ul><li>£620,000 to develop, produce and supply advertisements. This includes budgets agreed with the agency to produce each of the TV and Radio advertisements;</li><li>£4,100,000 to buy advertising space (including agency media buying and communications planning fees).</li></ul><p>The FY 14-15 figure includes £335k spent on the ‘Power to Switch Campaign’. Actual final spends are not yet available.</p><p>The 'Power to Switch' campaign will run for 5 weeks and will include national, regional and online advertising, encouraging people to switch and save.</p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-18T17:57:20.2Z","http://data.parliament.uk/resources/226673/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227342"
"http://data.parliament.uk/resources/226680","Department for Energy and Climate Change","false","2015-03-18","<p>In the 2014 People Survey, 13% of DECC respondents declaring a long-standing physical or mental health condition, illness, impairment or disability reported that they had personally experienced bullying or harassment at work in the past 12 months.</p><p>6% of DECC respondents declaring that they did not have a long-standing physical or mental health condition, illness, impairment or disability reported that they had personally experienced bullying or harassment at work in the past 12 months.</p><p> </p><p>To note, the Civil Service People Survey asks the question “Do you have any long-standing physical or mental health condition, illness, impairment or disability?” The survey does not include a question that specifically identifies disability status.</p>","Hastings and Rye","Amber Rudd","2015-03-18T18:01:28.663Z","http://data.parliament.uk/resources/226680/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Surveys","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of (a) disabled and (b) all other staff in his Department reported experiencing bullying or harassment at work in the most recent Civil Service People Survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","227151"
"http://data.parliament.uk/resources/226220","Department for Energy and Climate Change","false","2015-03-18","<p>As the campaign is still ongoing the actual final spends are not yet available, but we have allocated a budget for the Power to Switch Campaign as follows:</p><ul><li>£620,000 to develop, produce and supply advertisements;</li><li>£4,100,000 to buy advertising space (including agency media buying and communications planning fees).</li></ul><p>The Power to Switch Campaign encourages people to switch supplier and save money by visiting:</p><p><a href="http://www.beanenergyshopper.com/" target="_blank">www.BeAnEnergyShopper.com</a>.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-18T17:58:08.987Z","http://data.parliament.uk/resources/226220/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the cost to the public purse was of the Government's advertising campaign encouraging consumers to switch energy providers.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227021"
"http://data.parliament.uk/resources/226269","Department for Energy and Climate Change","false","2015-03-17","<p>Ofgem has been clear to suppliers that customers in vulnerable situations should not have to pay a standing charge if they are not consuming any gas. It is for Ofgem, as the independent regulator, to decide whether further action is necessary.</p>","Hastings and Rye","Amber Rudd","2015-03-17T17:21:10.16Z","http://data.parliament.uk/resources/226269/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 27 January 2015 to Question 220887, what powers his Department plans to give Ofgem to ensure that gas suppliers cannot ask a vulnerable customer to pay a standing charge if they are not consuming gas at all.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226938"
"http://data.parliament.uk/resources/226271","Department for Energy and Climate Change","false","2015-03-18","<p>In the 2014 People Survey, 72% of DECC respondents declaring a long-standing physical or mental health condition, illness, impairment or disability responded that they were treated fairly at work.</p><p>86% of DECC respondents declaring that they did not have a long-standing physical or mental health condition, illness, impairment or disability responded that they were treated fairly at work.</p><p>To note that the Civil Service People Survey asks the question “Do you have any long-standing physical or mental health condition, illness, impairment or disability?” The survey does not include a question that specifically identifies disability status.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-18T17:51:19.913Z","http://data.parliament.uk/resources/226271/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Surveys","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of (a) disabled and (b) all other staff in his Department responded that they were treated fairly at work in the most recent Civil Service People Survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","226964"
"http://data.parliament.uk/resources/226272","Department for Energy and Climate Change","false","2015-03-17","<p>The Department has a strong package of policies delivering assistance to those in need, including: the Energy Company Obligation (ECO), the Warm Home Discount and the Big Energy Saving Network. The Government also provides financial support through Winter Fuel Payments and Cold Weather Payments. The All-Party Parliamentary Group and Ministerial Roundtable on heating oil and LPG supply will continue working to determine whether further action is required.</p><p>The Department does not have plans to include oil and LPG boilers as measures available under the Green Deal Home Improvement Fund.</p>","Hastings and Rye","Amber Rudd","2015-03-17T17:21:59.12Z","http://data.parliament.uk/resources/226272/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether he plans that upgrading of (a) oil boilers and (b) LPG boilers will be mandated to installing energy companies as being available to qualifying householders under the revised Green Deal Home Improvement Fund.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","226874"
"http://data.parliament.uk/resources/225897","Department for Energy and Climate Change","false","2015-03-17","<p>The Department is reviewing the report by the Zero Carbon Hub on Assessing Overheating Risk as well as the other Evidence Review Reports which have been produced. We will take steps to ensure the Zero Carbon Hub’s research can be made relevant to the development of the tools used to assess household energy performance such as the Standard Assessment Procedure (SAP).</p>","Hastings and Rye","Amber Rudd","2015-03-17T16:15:36.777Z","http://data.parliament.uk/resources/225897/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the implications for its policies of the report by the Zero Carbon Hub on Assessing Overheating Risk, published in March 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226728"
"http://data.parliament.uk/resources/225999","Department for Energy and Climate Change","false","2015-03-18","<p>I refer the hon. Member to the Department’s Business Plan which records all commitments, timescales for completion and progress against them. The Business Plan is fully transparent and is available at:</p><p><a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a>.</p>","Hastings and Rye","Amber Rudd","2015-03-18T17:50:21.647Z","http://data.parliament.uk/resources/225999/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Policy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what policies contained in the 2010 Coalition Agreement and falling under his Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226773"
