"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543631","Department of Health and Social Care","false","2022-11-28","<p>The Department of Health and Social Care has no current plans to fund a pilot project aimed to create a national blueprint for the provision of Autism Assistance Dogs.</p><p>It is for local commissioners to ensure that the appropriate provision is available to meet the health and care needs of the local population, including considering whether they provide Autism Assistance Dogs as part of their provision. NHS England is developing a framework of best practice to assist commissioners to improve outcomes for autistic people.</p><p>Integrated care boards and National Health Service trusts should have due regard to the National Institute for Health and Care Excellence guidelines ‘Autism spectrum disorder in under 19s: support and management’ and ‘Autism spectrum disorder in adults: diagnosis and management’. These evidenced guidelines set out how health and social care professionals can provide support for autistic people.</p>","Lewes","Maria Caulfield",,"2022-11-28T16:41:02.43Z","http://data.parliament.uk/resources/1543631/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-18","Autism: Assistance Animals","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to support a funded pilot project aimed to create a national blueprint for the provision of Autism Assistance Dogs.","false","Biography information for James Grundy","Leigh","James Grundy","90899"
"http://data.parliament.uk/resources/1537876","Department of Health and Social Care","false","2022-11-01","<p>No decisions have been taken in relation to the Health Disparities White Paper.</p><p>The Department continues to review how health disparities can be addressed and further information will be available in due course.</p>","Lewes","Maria Caulfield",,"2022-11-01T17:52:24.543Z","http://data.parliament.uk/resources/1537876/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-01","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce health inequalities.","false","Biography information for James Grundy","Leigh","James Grundy","901966"
"http://data.parliament.uk/resources/1483270","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900736","2022-06-27T16:24:17.133Z","http://data.parliament.uk/resources/1483270/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for James Grundy","Leigh","James Grundy","900732"
"http://data.parliament.uk/resources/1404407","Department for Transport","false","2022-01-25","<p>The Government is supporting local authorities to deploy chargepoints for their residents without access to off-street parking to ensure this is not a barrier to drivers being able to realise the benefits of owning an EV. The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities, and has so far awarded funding to over 135 different local authorities, to install over 5,000 chargepoints. This year, £20 million is available under this scheme to ensure more local authorities and residents can benefit from the scheme.</p><p>A new Local EV Infrastructure fund will be made available to local authorities later in the 2022-23 financial year, which will facilitate the rollout of larger-scale chargepoint infrastructure projects across England.</p><p>Drivers without off-street parking at home can also take advantage of the Workplace Charging Scheme, which provides Government support of up to £350 towards the cost of installing a charge point socket for staff and fleet use, with a maximum of 40 sockets available per business. To date over 8,000 businesses have used this scheme to install over 19,000 chargepoint sockets. There are a growing number of solutions for drivers without private parking, such as initiatives like community charging, where those with personal chargepoints can share access with other residents.</p><p>The Government’s forthcoming EV Infrastructure Strategy will define our vision for the continued roll-out of a world-leading charging infrastructure network across the UK. The strategy will focus on how we will unlock the chargepoint rollout needed to enable the transition from early adoption to mass market uptake of EVs. We will set out our next steps to address barriers to private investment, and level up charge point provision. The strategy will clearly establish Government’s expectations for the roles and responsibilities of key stakeholders in the planning and deployment of charging infrastructure alongside how we will intervene to address the gaps between the current market status and our vision, and how we will monitor progress.</p><p><strong> </strong></p><p> </p>","Copeland","Trudy Harrison",,"2022-01-25T11:12:42.407Z","http://data.parliament.uk/resources/1404407/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure that people who own electric cars but do not have access to off-street parking will be able to charge their vehicles at home.","false","Biography information for James Grundy","Leigh","James Grundy","107740"
"http://data.parliament.uk/resources/1378799","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>In April 2022, we will increase the National Living Wage by 59p to £9.50. This puts us back on track for it to reach two-thirds of median earnings by 2024. The minimum wage increases are expected to benefit two and a half million workers across the UK next year.</p>","Sutton and Cheam","Paul Scully",,"2021-11-16T13:35:00.087Z","http://data.parliament.uk/resources/1378799/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Low Pay","1","House of Commons","What steps he is taking to increase pay for low-paid workers.","false","Biography information for James Grundy","Leigh","James Grundy","904258"
"http://data.parliament.uk/resources/1353677","Scotland Office","false","2021-09-08","<p>From 2022, the UK Shared Prosperity Fund will target the people and places most in need, and we will publish our prospectus in due course.</p><p> </p><p>This will complement work already underway on the Levelling Up Fund, Community Renewal Fund and Community Ownership Fund where applications are currently being considered.</p>","Dumfries and Galloway","Mr Alister Jack","903230","2021-09-08T16:14:57.38Z","http://data.parliament.uk/resources/1353677/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-09-08","UK Shared Prosperity Fund","1","House of Commons","What recent progress the Government has made on establishing the UK Shared Prosperity Fund.","false","Biography information for James Grundy","Leigh","James Grundy","903234"
"http://data.parliament.uk/resources/1329813","Department for Education","false","2021-06-14","<p>The government recognises that this academic year has been incredibly difficult for students. As a result of these exceptional circumstances, some students are facing financial hardship. Students experiencing financial hardship as a result of COVID-19 or for other reasons should contact their higher education (HE) provider.</p><p> </p><p>We have made an additional £85 million of student hardship funding available to HE providers in the 2020/21 academic year. Providers have flexibility in how they distribute the funding to their students, in a way that best prioritises those in greatest need.</p><p>This is in addition to the £256 million of government-funded student premium funding already available to HE providers to draw on towards student hardship funds for the 2020/21 academic year.</p><p>We know that not all students will face financial hardship. The current measures aim to target support for students in greatest need and the government continues to monitor the situation to look at what impact this funding is having.</p><p> </p><p>Undergraduate students undertaking work placement years with private employers receive a reduced-rate non-means tested loan for living costs from Student Finance England, on the expectation that the private employer who benefits from the student’s work should provide support for the student rather than the taxpayer.</p><p> </p><p>The government, however, makes an exception for many work placements in the public sector by making available the full-rate partially means-tested loan for living costs package to encourage students to gain work experience in these areas. This ensures that low-income students undertaking working placements in the public sector receive targeted support through the student support system.</p><p> </p>","Chippenham","Michelle Donelan","10704","2021-06-14T14:44:10.52Z","http://data.parliament.uk/resources/1329813/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-04","Students: Unpaid Work","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the effect of the increase in students undertaking unpaid work placement years.","false","Biography information for James Grundy","Leigh","James Grundy","10703"
"http://data.parliament.uk/resources/1329814","Department for Education","false","2021-06-14","<p>The government recognises that this academic year has been incredibly difficult for students. As a result of these exceptional circumstances, some students are facing financial hardship. Students experiencing financial hardship as a result of COVID-19 or for other reasons should contact their higher education (HE) provider.</p><p> </p><p>We have made an additional £85 million of student hardship funding available to HE providers in the 2020/21 academic year. Providers have flexibility in how they distribute the funding to their students, in a way that best prioritises those in greatest need.</p><p>This is in addition to the £256 million of government-funded student premium funding already available to HE providers to draw on towards student hardship funds for the 2020/21 academic year.</p><p>We know that not all students will face financial hardship. The current measures aim to target support for students in greatest need and the government continues to monitor the situation to look at what impact this funding is having.</p><p> </p><p>Undergraduate students undertaking work placement years with private employers receive a reduced-rate non-means tested loan for living costs from Student Finance England, on the expectation that the private employer who benefits from the student’s work should provide support for the student rather than the taxpayer.</p><p> </p><p>The government, however, makes an exception for many work placements in the public sector by making available the full-rate partially means-tested loan for living costs package to encourage students to gain work experience in these areas. This ensures that low-income students undertaking working placements in the public sector receive targeted support through the student support system.</p><p> </p>","Chippenham","Michelle Donelan","10703","2021-06-14T14:44:10.57Z","http://data.parliament.uk/resources/1329814/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-04","Work Experience: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps the Department is taking to support students experiencing financial difficulty who wish to undertake an unpaid placement year at university.","false","Biography information for James Grundy","Leigh","James Grundy","10704"
"http://data.parliament.uk/resources/1329832","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The Government is committed to increasing the supply of affordable housing and is investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade. This includes the new £11.5 billion Affordable Homes Programme, which will leverage up to £38 billion of private finance and will provide up to 180,000 new affordable homes across the country, should economic conditions allow.</p><p>Around half of the new programme will be for social and affordable rent, and it will deliver more than double for social rent than the current programme. 10% of delivery will be used to increase the supply of much needed specialist or supported housing, including housing for older people.</p><p>We will also be using the new Affordable Homes Programme to fund a First Homes pilot of 1500 homes. The First Homes scheme will help local first-time buyers onto the property ladder by offering homes at a discount of at least 30% compared to the market price. That same percentage will then be passed on with the sale of the property to future first-time buyers, meaning homes will always be sold below market value, benefiting future generations. On 4 June, we launched the first phase with further sites set to launch across the country in the coming weeks.</p><p>Whilst we do not set requirements for the types of affordable housing that are delivered, Registered Providers work closely with local authorities to ensure that delivery meets local housing need.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-06-15T16:50:43.14Z","http://data.parliament.uk/resources/1329832/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the availability of high quality social housing including (a) bungalows for pensioners and (b) homes for young families.","false","Biography information for James Grundy","Leigh","James Grundy","10705"
"http://data.parliament.uk/resources/1288956","Department for Education","false","2021-03-03","<p>To support the return to college of all students from 8 March, the department has worked closely with Public Health England to develop and refresh the system of controls for education settings to reduce and mitigate the risk of transmission of COVID-19. New measures include asymptomatic testing and recommending the increased use of face coverings.</p><p>In addition, to prepare for return, colleges should update their risk assessments and ensure they are implementing the system of controls, this includes assessing the risks particular to their setting and provision.</p><p>For those students whose courses are more vocational in nature (for example, for courses that require close contact, require access to specialist equipment or are taught in non-traditional classroom environments such as workshops), the further education COVID-19 guidance sets out additional steps and considerations colleges can take, details of which can be found here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-further-education-provision" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-further-education-provision</a>. Colleges are advised to put greater emphasis on the other measures outlined in the systems of controls, such as increased use of face coverings, increased ventilation, in addition to the use of screens or barriers and follow the relevant working safely during COVID-19 guidance to reduce the risk of transmission, details of the guidance can be found here: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a>.</p>","Chichester","Gillian Keegan",,"2021-03-03T11:55:02.623Z","http://data.parliament.uk/resources/1288956/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-23","Vocational Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what progress he is making on plans for the safe return of students on heavily vocational BTEC courses to colleges.","false","Biography information for James Grundy","Leigh","James Grundy","157331"
