"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455708","Department for Communities and Local Government","false","2016-03-14","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Great Yarmouth","Brandon Lewis","2016-03-14T16:28:53.04Z","http://data.parliament.uk/resources/455708/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-26","Department for Communities and Local Government: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28697"
"http://data.parliament.uk/resources/455709","Department for Culture, Media and Sport","false","2016-03-03","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Wantage","Mr Edward Vaizey","2016-03-03T17:10:25.667Z","http://data.parliament.uk/resources/455709/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-26","Department for Culture, Media and Sport: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28698"
"http://data.parliament.uk/resources/455722","Department for Energy and Climate Change","false","2016-03-08","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-03-08T15:02:21.493Z","http://data.parliament.uk/resources/455722/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-02-26","Department of Energy and Climate Change: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether her Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28699"
"http://data.parliament.uk/resources/455723","Department for Environment, Food and Rural Affairs","false","2016-03-07","<p>The Government's view is that the UK should remain in the EU and the civil service is working full time to support the Government’s position.</p>","Camborne and Redruth","George Eustice","2016-03-07T15:43:38.077Z","http://data.parliament.uk/resources/455723/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-26","Department for Environment, Food and Rural Affairs: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether her Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28700"
"http://data.parliament.uk/resources/455732","Department of Health","false","2016-03-07","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Battersea","Jane Ellison","2016-03-07T12:48:20.437Z","http://data.parliament.uk/resources/455732/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-26","Department of Health: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28701"
"http://data.parliament.uk/resources/455759","Leader of the House","false","2016-03-07","<p>On 19 February, the Prime Minister set out the Government's view on remaining in the European Union.</p>","Epsom and Ewell","Chris Grayling","2016-03-07T16:14:37.353Z","http://data.parliament.uk/resources/455759/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-26","Leader of the House of Commons: UK Membership of EU","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Office is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28702"
"http://data.parliament.uk/resources/455760","Northern Ireland Office","false","2016-03-07","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Wyre and Preston North","Mr Ben Wallace","2016-03-07T11:38:07.85Z","http://data.parliament.uk/resources/455760/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-02-26","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether her Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28703"
"http://data.parliament.uk/resources/455761","Scotland Office","false","2016-03-07","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-07T11:57:06.027Z","http://data.parliament.uk/resources/455761/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-02-26","Scotland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28704"
"http://data.parliament.uk/resources/455762","Department for Transport","false","2016-03-07","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-07T16:31:29.06Z","http://data.parliament.uk/resources/455762/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-26","Department for Transport: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28705"
"http://data.parliament.uk/resources/455771","Wales Office","false","2016-03-07","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2016-03-07T11:11:39.9Z","http://data.parliament.uk/resources/455771/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-02-26","Wales Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28706"
