"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148736","Treasury","false","2019-10-17","<p>The Government engages sector representatives in policy development where possible. It was not possible to do that in this case because the change was market sensitive. The Local Government Association was notified of the decision after markets closed on 8 October 2019.</p>","Salisbury","John Glen","77","2019-10-17T13:17:15.22Z","http://data.parliament.uk/resources/1148736/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with representatives of the Local Government Association before the announcement of 9 October 2019 of a 1 per cent increase in the interest rate on new loans from the Public Works Loan Board.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","76"
"http://data.parliament.uk/resources/1148737","Treasury","false","2019-10-17","<p>The Government engages sector representatives in policy development where possible. It was not possible to do that in this case because the change was market sensitive. The Local Government Association was notified of the decision after markets closed on 8 October 2019.</p>","Salisbury","John Glen","76","2019-10-17T13:17:15.267Z","http://data.parliament.uk/resources/1148737/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with representatives of local government before the announcement of 9 October 2019 of a 1 per cent increase in the interest rate on new loans from the Public Works Loan Board.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","77"
"http://data.parliament.uk/resources/1148738","Treasury","false","2019-10-17","<p>In raising interest rates for new loans from the Public Works Loan Board, the Treasury assessed the potential impact on local government capital plans. This increase returned Public Works Loan Board rates to levels that were available in 2018.</p><p> </p>The Government will continue to work with individual authorities on a case-by-case basis if they raise concerns over their finance position.","Salisbury","John Glen",,"2019-10-17T13:14:27.083Z","http://data.parliament.uk/resources/1148738/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect the one per cent increase in the interest rate on new loans from the Public Works Loan Board will have on local authorities’ capital investment plans.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","78"
"http://data.parliament.uk/resources/1148777","Treasury","false","2019-10-17","<p>The Government has set an ambitious, legally binding target to reach net-zero greenhouse gas emissions from the UK by 2050.</p><p> </p><p>Although there are no plans at present to reduce the VAT charge on electric vehicles, the Government keeps all taxes under review and assesses them against a range of fiscal and environmental considerations. The Government already makes available an incentive for the public to purchase electric vehicles over conventional vehicles: the Plug-in Car Grant (PiCG) provides grants of up to £3,500 for the purchase of a new battery electric vehicle. PiCG was launched in 2011 and has supported the purchase of around 170,000 Ultra Low Emission Vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:12:54.993Z","http://data.parliament.uk/resources/1148777/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-14","Electric Vehicles: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to stimulate demand for commercial electric vehicles by reducing VAT for those vehicles.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","171"
"http://data.parliament.uk/resources/1148802","Treasury","false","2019-10-17","<p>HM Treasury continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p><p> </p><p>The government has already made £6.3 billion available to prepare for EU Exit. From this we have created £108m of funding for Brexit Business Preparedness – which is being allocated across government to ensure businesses are suitably prepared for EU exit.</p><p> </p><p>In the event of no deal, the government would act quickly to outline our approach and take early action to support the economy, businesses and households. This would be followed by a Budget in the weeks thereafter.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-17T15:48:14.13Z","http://data.parliament.uk/resources/1148802/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-14","Business","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 292791 and the article published in the Times on 10 August 2019 entitled Bailout fund to prop up businesses after Brexit, what assessment his Department has made of which businesses are at high risk of collapse in the event that the UK leaves the EU without a deal; and what funding has been allocated to supporting those businesses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","15"
"http://data.parliament.uk/resources/1148814","Treasury","false","2019-10-17","<p>In the event of the UK exiting the EU without a deal, the UK will become a single customs territory and use of an ATA Carnet will be an option for moving goods, such as exhibition stands and musical instruments, temporarily between the UK-EU.</p><p> </p><p>However, ATA Carnets are just one option when moving goods temporarily between customs territories. Their use is a commercial decision and should be considered alongside temporary admission / Returned Goods Relief procedures.</p><p> </p><p>For this reason it is not possible to give an accurate answer to this question.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:50:51.177Z","http://data.parliament.uk/resources/1148814/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-14","Equipment: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) quantity and (b) value of business equipment will require an ATA Carnet for the (i) financial, (ii) musical, (iii) entertainment, (iv) professional services, (v) manufacturing and (vi) sporting sectors after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","17"
"http://data.parliament.uk/resources/1148819","Treasury","false","2019-10-17","<p>The government has no current plans to introduce a small vineyards tax relief. All taxes are kept under review and the introduction of any reliefs are considered at each fiscal event, including the effects on industry and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-10-17T13:11:25.457Z","http://data.parliament.uk/resources/1148819/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-14","Breweries: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend reforms to the small breweries’ tax relief to include small vineyards.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","296"
"http://data.parliament.uk/resources/1148833","Treasury","false","2019-10-17","<p>The Government’s priority is to keep goods moving and avoid delays at the border. As the UK’s customs authority, HMRC will act to ensure that border processes are as smooth as possible, without compromising security.</p><p> </p><p>In the event that the UK leaves the EU without a deal, businesses which trade with the EU will broadly be subject to customs controls in the same way as businesses who are presently trading with the rest of the world, although there are a number of temporary easements in place to help businesses make this transition.</p><p> </p><p>To support traders with customs declarations, where the majority of UK businesses that currently export outside of the EU use an intermediary, the Government has made available £24m in grants to support training and IT costs for intermediaries and an additional £10m to support intermediaries with the costs of hiring new staff.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:20:20.813Z","http://data.parliament.uk/resources/1148833/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-14","Ceramics: Staffordshire","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure that ceramics companies in North Staffordshire are able to avoid (a) delays in transferring raw materials to factories and (b) incurring additional costs when exporting goods in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","52"
"http://data.parliament.uk/resources/1149021","Treasury","false","2019-10-17","<p>Following a Call for Evidence on Cash &amp; Digital Payments, and in recognition of changing payment trends, the Government has set up the Joint Authorities Cash Strategy (JACS) Group.</p><p> </p><p>Chaired by the Treasury, this group brings together the key regulators to co-ordinate regulatory work to support nationwide cash access. The JACS Group is considering the whole end-to-end cash infrastructure, of which ATMs are a subset, and will publicly update on industry and regulatory activity in the Autumn.</p><p> </p><p>Regarding ATMs specifically, as you know, the Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision and holding LINK to account over LINK’s commitments to preserve the broad geographic spread of the UK’s ATM network. LINK cancelled its third interchange fee reduction (the fee which funds free-to-use ATMs), due in January 2020, and put on hold its fourth reduction, due in January 2021, pending further review.</p><p> </p><p>The PSR welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions.</p>","Salisbury","John Glen",,"2019-10-17T13:13:25.28Z","http://data.parliament.uk/resources/1149021/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-14","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Joint Accountability Cash Strategy Group are planning to take on the effect of the reduction in the interchange fee on free access to cash.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","257"
"http://data.parliament.uk/resources/1149027","Treasury","false","2019-10-17","<p>HMRC collect information on Capital Gains Tax liabilities accrued from disposals of residential property. This is summarised in the table below for the tax years 2016-17 and 2017-18. These liabilities will broadly translate into receipts for the tax years 2017-18 and 2018-19 respectively. Figures for 2019-20 will not be available until next year, after the Self-Assessment deadline.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Tax year</p></td><td><p>Tax liability accrued</p></td></tr><tr><td><p>2016-17</p></td><td><p>£1,029m</p></td></tr><tr><td><p>2017-18</p></td><td><p>£1,128m</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:10:56.667Z","http://data.parliament.uk/resources/1149027/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-14","Housing: Capital Gains Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue from capital gains tax on residential property gains in each year from 2016-17.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","34"
