"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1640451","Department for Transport","false","2023-06-19","<p>The Government has not made an assessment of the level of funding required to maintain the National Cycle Network (NCN). The NCN is made up of over 12,000 miles of signed on and off-road routes across the UK. Sustrans manage the NCN and rely on a variety of partners to maintain and grow the Network, including landowners, highway authorities, and national and local government.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-19T09:20:44.51Z","http://data.parliament.uk/resources/1640451/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-25","Cycleways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the level of funding required to maintain the National Cycle Network; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","186821"
"http://data.parliament.uk/resources/1640453","Department for Transport","false","2023-06-07","<p>My Department has recently carried out a consultation exploring a proposal to extend the period which Ukrainians can use their driving licence, and we expect to publish the results shortly. It remains a legal requirement for anyone on UK roads to have a valid license and it is the responsibility of the driver to ensure they have appropriate insurance to drive on UK roads. For individuals who are coming to the end of their initial 12-month period, we would encourage them to exchange their driving license if eligible.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-07T14:27:04.137Z","http://data.parliament.uk/resources/1640453/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-25","Driving Licences: Ukraine","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 May 2023 on Question 185770 on Driving Licences: Ukraine, whether the term at pace means Ukrainian refugees can continue to use a Ukrainian driving license to drive in the UK and will not invalidate their insurance so that can continue to travel to work.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","186823"
"http://data.parliament.uk/resources/1640457","Department for Transport","false","2023-06-05","<p>The industry performance regime allows that all the costs arising from an individual incident can typically only be calculated some time – which can be weeks – after the incident. The performance payments between train operators and Network Rail (accounting for lost revenue and compensation) are made every four weeks and are aggregated, based on average lateness for the previous four-week period. The way the performance regime works means that Network Rail do not calculate payments for individual incidents.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-06-05T12:00:32.187Z","http://data.parliament.uk/resources/1640457/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-25","East Coast Main Line: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of (a) lost revenue and (b) compensation following the broken rail on the East Coast Mainline on Sunday 21 May.","false","Biography information for Grahame Morris","Easington","Grahame Morris","186843"
"http://data.parliament.uk/resources/1640512","Department for Transport","false","2023-06-05","<p>Local authorities should always make personal and public safety a priority as they develop and deliver their Local Transport Plans. Local knowledge is required to determine what safety measures are appropriate in individual cases, making local authorities best placed to do this. Roads in London are the responsibility of TfL and London Boroughs.</p><p><strong> </strong></p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-06-05T11:42:52.713Z","http://data.parliament.uk/resources/1640512/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-25","Roads: Ealing Central and Acton","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve safety for (a) road users and (b) pedestrians in Ealing Central and Acton constituency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","186879"
"http://data.parliament.uk/resources/1640571","Department for Transport","false","2023-06-09","<p>Provision of suitable equipment is a health and safety requirement for all employers, including Government, businesses and political parties, to enable employees to work safely and comfortably.</p><p> </p><p>Providing equipment to support home working allowed civil servants across government to continue to work throughout the COVID-19 pandemic, at a time when much of this work was critical to public safety.</p><p> </p><p>The Department for Transport has spent the following amounts to enable staff to work from home:</p><p>(i) Financial Year 2020-21 and April 2021 to July 2021-22: £631,446</p><p>(ii) Financial Year 2021-22 (August 2021 to March 2022): £51,050</p><p>(iii) Financial Year 2022-23: £121,393</p><p> </p><p>The Department is unable to provide a further breakdown related to the specific categories of equipment set out in the parliamentary question.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-09T08:38:50.387Z","http://data.parliament.uk/resources/1640571/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-25","Department for Transport: Remote Working","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on (a) IT and communications equipment, (b) chairs, desks and other furniture and (c) electronic fans, heaters and other equipment used for temperature control, to enable staff in his core Department to work from home during the financial years (i) 2020-21, (ii) 2021-22 and (iii) 2022-23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186861"
"http://data.parliament.uk/resources/1640572","Department for Transport","false","2023-06-05","<p>The Department is aware of the risk of reinforced autoclaved aerated concrete (RAAC) in Network Rail operational property - as it is a well-known building industry risk. Network Rail has a number of control measures in place through its comprehensive building inspection standards, which would identify and manage the presence of RAAC and the associated types of building defect and degradation. Network Rail’s assurance processes, undertaken by competent individuals, provide additional levels of control to identify the risks presented by RAAC. The Network Rail building asset management community has been briefed on the risks presented by RAAC on a number of occasions.</p>","Bexhill and Battle","Huw Merriman","2023-06-05T12:10:54.32Z","http://data.parliament.uk/resources/1640572/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-25","Railway Stations: Concrete","1","House of Commons","To ask the Secretary of State for Transport, whether he has held discussions with representatives from (a) Network Rail and (b) other station operators in England on the potential merits of those organisations commissioning surveys to identify any railway station ticket offices and waiting rooms which may have been constructed with Reinforced Autoclaved Aerated Concrete.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186862"
"http://data.parliament.uk/resources/1640576","Department for Transport","false","2023-06-05","<p>The Government recognises the important role that Motorway Service Areas (MSAs) play in providing a safe place for motorists to stop and rest. Government policy on the location of MSAs is detailed in Department for Transport Circular 01/2022 ‘Strategic Road Network and the delivery of sustainable development’.</p><p> </p><p>The Government has also committed £390m to a programme to deliver 150 additional Emergency Areas on All Lane Running (ALR) smart motorways over the duration of the second Road Investment Strategy (2020-25).</p>","North West Durham","Mr Richard Holden","2023-06-05T14:16:55.053Z","http://data.parliament.uk/resources/1640576/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-25","M3 and M4: Safety","1","House of Commons","To ask the Secretary of State for Transport, if his Department will undertake further works to the M3 and M4 smart motorways to provide additional services and facilities for drivers such as lay-bys.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","186908"
"http://data.parliament.uk/resources/1640581","Department for Transport","false","2023-06-05","<p>This section of the M4 has dangerous air quality, above the legal limit for nitrogen dioxide of 40µg/m³. The speed restriction is in place to help address that. It is expected to improve in time, which will, in due course, allow the restriction to be removed.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-05T13:41:00.02Z","http://data.parliament.uk/resources/1640581/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-25","M4: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the M4 speed limit is 60mph between Junctions 3 and 4 on the westbound carriageway.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","186909"
"http://data.parliament.uk/resources/1640582","Department for Transport","false","2023-06-05","<p>The responsibility for managing London's road network is shared between Transport for London (TfL) and the London boroughs.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-05T13:20:44.947Z","http://data.parliament.uk/resources/1640582/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-25","Speed Limits: Enfield","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Mayor of London on the increased use of 20mph speed limits on roads in (a) Enfield North constituency and (b) the London Borough of Enfield.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","186972"
"http://data.parliament.uk/resources/1640613","Department for Transport","false","2023-06-05","<p>Currently, both local authorities and private parking operators providing parking facilities are required under the Equality Act 2010 to make reasonable adjustments for disabled people and to provide them equal opportunities to access services.</p><p> </p><p>In respect of local authority parking, the Secretary of State’s ‘Statutory Guidance for Local Authorities in England on Civil Enforcement of Parking Contraventions’ sets out the parking enforcement framework for the 98 percent of English local authorities that have acquired civil parking enforcement powers. The police have no powers to enforce parking contraventions within these local authority areas, except at safety-critical pedestrian crossings, and the Department does not issue advice to the police.</p><p> </p><p>Local authorities have powers to safeguard parking places for disabled people and the Department has published ‘Blue Badge scheme local authority guidance (England)’.</p><p> </p><p>Although off-street private car parks are required to make reasonable adjustments under the above-mentioned equalities legislation, the form those adjustments take are up to individual operators, who can best judge what is appropriate within their car parks.  Often private car park operators provide Blue Badge spaces in their car parks but there is no legal basis for this and, as such, they are essentially advisory.</p><p> </p><p>In respect of hospitals, the Department for Health and Social Care guidance ‘NHS car-parking management: environment and sustainability, 2015’ notes the importance of providers enforcing Blue Badge bays and dedicated Blue Badge car parks to ensure their use is not abused by non-Blue Badge holders. Enforcement is a matter for the relevant NHS Trust.</p>","North West Durham","Mr Richard Holden","2023-06-05T14:19:27.647Z","http://data.parliament.uk/resources/1640613/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-25","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has provided to (a) local authorities, (b the police and (c) hospitals on the enforcement of rules relating to parking spaces for the disabled.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","186864"
