"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore","2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130945/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1131200","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government’s target to reach a total of 2.4% of GDP invested in R&amp;D by 2027 will mean increasing the numbers of highly trained people working in research and innovation including those undertaking doctoral training.</p><p> </p><p>Business-academia collaborations, decisions by internationally mobile companies to locate their R&amp;D functions in the UK and the development of industrial clusters of companies all rely on access to pools of talented researchers. In addition, industrial clusters, particularly in the pharmaceutical industry, are often co-located in regions where there are also high quality research intensive universities. This co-location enables the flow of graduates and post-graduates between institutions and companies.</p><p> </p><p>More broadly, a 2015 review on the impacts of doctoral training found that the overwhelming majority of doctoral graduates continued to be involved in the creation of new knowledge, innovation and development of new products and processes, both in the academic and business sectors. Employers highly valued the specialists knowledge and problem-solving skills possessed by doctoral graduates. <a href="https://www.ukri.org/files/skills/full-report-idc-pdf/" target="_blank">https://www.ukri.org/files/skills/full-report-idc-pdf/</a></p>","Kingswood","Chris Skidmore","2019-06-17T16:37:28.67Z","http://data.parliament.uk/resources/1131200/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Doctors: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the economy of the number of people undertaking doctoral training.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263056"
"http://data.parliament.uk/resources/1131210","Department for Education","false","2019-06-19","<p>The government will consider the Post-18 Education and Funding review panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward. Access and successful participation remain a priority for this government and is enshrined in the Higher Education and Research Act 2017. Everyone with the ability to succeed in higher education should have the opportunity, regardless of their background or where they grew up.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-19T08:32:44.61Z","http://data.parliament.uk/resources/1131210/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131210/answer",,,,,"60","Education","Education","2019-06-11","Higher Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will reintroduce maintenance grants to ensure that disadvantaged students are not discouraged from entering higher education owing to concerns about the cost of living.","false","Biography information for James Frith","Bury North","James Frith","263237"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1131234","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>The Government has said it is open to considering well developed, privately developed tidal range projects. However they must be able to demonstrate credibly that they would represent value for money.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:37.8Z","http://data.parliament.uk/resources/1131234/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131234/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision on funding for the Swansea Tidal Lagoon project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263201"
"http://data.parliament.uk/resources/1131235","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Community Energy is an important part of the energy system, generating clean energy and delivering energy efficiency, demand management and emissions reductions while engaging the wider community on the energy transition and climate change.</p><p> </p><p>Energy co-operatives are one of the business models that we support. For example, they are eligible for the Rural Community Energy Fund (RCEF) which re-opened at the end of May. The RCEF is a £10m programme which supports rural communities who are looking to develop renewable energy projects. Grants are available for feasibility studies to test out ideas, and if viable, grants are also available to assist with pre-development of projects.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:45.123Z","http://data.parliament.uk/resources/1131235/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131235/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of local energy co-operatives; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263202"
"http://data.parliament.uk/resources/1131239","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State and BEIS Ministers regularly meet with their international counterparts to discuss a range of issues including climate change. In discussions with US counterparts, the Secretary of State stressed that the UK would prefer the US to remain in the Paris Agreement. We work closely on a wide range of climate and energy issues, including renewables, innovation, CCUS and nuclear, and we will continue to do so.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:54.273Z","http://data.parliament.uk/resources/1131239/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131239/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his US counterpart on international co-operation to tackle climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263203"
"http://data.parliament.uk/resources/1131240","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Energy Company Obligation (ECO), worth £640m per annum, requires larger energy suppliers to install energy efficiency measures, including insulation. Since January 2013, around 2.5 million measures have been installed in nearly 2 million homes under the scheme; around two thirds of measures have been insulation.</p><p> </p><p>The latest iteration of the scheme, ECO3, is focussed entirely on low income and vulnerable households and will last until March 2022. We estimate that around 1 million insulation measures will be installed under ECO3.</p><p> </p><p>Furthermore, the domestic private rented sector minimum energy efficiency standards, which were introduced in April 2018, require private landlords to upgrade their properties to an EPC Band E or better and we estimate that around 40% (350,000) of the measures installed as a result will be insulation measures.</p><p> </p><p>We have also taken steps to encourage consumers to take action themselves, including through the creation of the Simple Energy Advice portal to offer impartial information and advice on energy efficiency measures and working with industry to establish the TrustMark quality mark to help improve consumer confidence in measures such as insulation.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:01.437Z","http://data.parliament.uk/resources/1131240/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131240/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to promote the installation of insulation in homes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263204"
"http://data.parliament.uk/resources/1131241","Department for Education","false","2019-06-19","<p>The government is considering how graduates contribute to the cost of their studies. This includes the level, terms and duration of their contribution as part of the review of Post-18 Education and Funding. We want to make sure that funding arrangements across post-18 education and training are transparent, do not act as barriers to choice and offer value for money for students and taxpayers.</p><p> </p><p>The independent panel’s report to the government, published on 30 May, forms an important step in the review. The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-19T08:30:35.62Z","http://data.parliament.uk/resources/1131241/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131241/answer",,,,,"60","Education","Education","2019-06-11","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of university tuition fees on the finances of  graduates.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263073"
"http://data.parliament.uk/resources/1131302","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>We want the UK to be the world’s most innovative economy and through the Industrial Strategy we have an ambition to raise total R&amp;D investment to 2.4% of GDP by 2027, and 3% in the longer term.</p><p>There is no single definition or list of government supported testing centres for innovation. However, the government supports innovation through a number of mechanisms including:</p><ul><li>Public Sector Research Establishments are research and development institutes. An example is the National Physical Laboratory, developing and maintaining national measurement standards.</li><li>The Catapult Network which helps to bridge the gap between business, academia, research and Government.</li><li>Advanced Propulsion Centre facilitates funding to UK-based R&amp;D projects developing low-carbon emission powertrain technologies.</li><li>The Aerospace Technology Institute identifies global opportunities for UK organisations in research and technology.</li><li>The Knowledge Transfer Network provides innovation networking for businesses.</li></ul>","Kingswood","Chris Skidmore","2019-06-18T14:10:31.437Z","http://data.parliament.uk/resources/1131302/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131302/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1131302/answer/previousversion/123453","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide a list of all publicly-owned testing centres for innovation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","263172"
