"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248832","Ministry of Housing, Communities and Local Government","false","2020-11-13","<p>On 18 July, we launched the Next Steps Accommodation Programme (NSAP). This makes available the financial resources needed to support local authorities and their partners to help prevent those accommodated during the pandemic from returning to the streets.</p><p>On 17 September we announced NSAP allocations to local authorities to pay for immediate support. Crawley has been allocated £296,500 for this aspect of NSAP.</p><p>On 29 October, we announced allocations to local partners to deliver longer-term move-on accommodation. More than 3,300 new long-term homes for rough sleepers across the country have been approved, subject to due diligence, backed by Government investment of more than £150 million. For this long term aspect of NSAP, Crawley has been allocated £200,000.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-13T14:13:11.57Z","http://data.parliament.uk/resources/1248832/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-04","Sleeping Rough: Crawley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on delivering new accommodation for rough sleepers in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","111479"
"http://data.parliament.uk/resources/1202996","Department for Transport","false","2020-06-19","<p>In recognition of the challenging times that the aviation sector continues to face due to Covid-19, the Secretary of State has kept an open dialogue with UK airports. Engagement has included regular structured round tables with the Minister for Aviation as well as one-to-one calls, considered on a case by case basis. It would not be appropriate to comment on individual engagements or their frequency.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-19T11:42:11.23Z","http://data.parliament.uk/resources/1202996/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-11","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, on what dates he had discussions with chief executives of UK airports in (a) March, (b) April, (c) May and (d) June 2020.","false","Biography information for Henry Smith","Crawley","Henry Smith","58684"
"http://data.parliament.uk/resources/1203011","Department for Transport","false","2020-06-19","<p>The Government is actively considering the concept of international travel corridors, including air bridges, and how they could be implemented in practice along with other measures.</p><p> </p><p>Ultimately, we will be guided by the science, and the health of the public will always come first.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-19T11:37:18.743Z","http://data.parliament.uk/resources/1203011/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-11","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on establishing air bridges to other countries.","false","Biography information for Henry Smith","Crawley","Henry Smith","58690"
"http://data.parliament.uk/resources/1198488","Department for Transport","false","2020-06-09","<p>The Government’s approach to tackling coronavirus has always been guided by science. Testing will not identify everyone who is infected with coronavirus when they enter the UK – especially as some people might be asymptomatic. That is why we will be asking all travellers to self-isolate for 14 days.</p><p>The Government will continue to review whether and when additional measures are needed to slow the spread of coronavirus and we are monitoring the decision for some airports to trial temperature screening.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T16:03:31.407Z","http://data.parliament.uk/resources/1198488/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of temperature screening at UK airports as a method for preventing the spread of covid-19.","false","Biography information for Henry Smith","Crawley","Henry Smith","51854"
"http://data.parliament.uk/resources/1198489","Department for Transport","false","2020-06-09","<p>The Government recognises the challenging times facing the aviation sector as a result of COVID-19, and has been engaging regularly with airports throughout the UK to understand the impact that COVID-19 is having on their financial position. The Government continues to do so.</p><p> </p><p>Businesses across the industry, including airports, have drawn on the unprecedented package of economic measures we have put in place during this time.</p><p> </p><p>The Government has now made £3.2 billion available to local authorities, through an un-ringfenced grant, so they can address pressures they are facing in response to the COVID-19 pandemic. The Ministry of Housing, Communities and Local Government will continue to work with local government over the coming weeks to develop a collective understanding of the costs that local authorities are facing, and to ensure that they are managing as the pandemic progresses.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T11:46:23.747Z","http://data.parliament.uk/resources/1198489/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the economic effect of covid-19 on (a) airports and (b) the local authorities in which they are located.","false","Biography information for Henry Smith","Crawley","Henry Smith","51855"
"http://data.parliament.uk/resources/1198490","Department for Transport","false","2020-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Cardiff South and Penarth on 20 May 2020, PQ UIN 43656.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T16:31:26.303Z","http://data.parliament.uk/resources/1198490/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, when his Department first assessed the effectiveness of a 14-day quarantine period.","false","Biography information for Henry Smith","Crawley","Henry Smith","51856"
"http://data.parliament.uk/resources/1198491","Department for Transport","false","2020-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Cardiff South and Penarth on 20 May 2020, PQ UIN 43656.</p>","Rochester and Strood","Kelly Tolhurst","52658","2020-06-09T16:34:42.46Z","http://data.parliament.uk/resources/1198491/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what advice he has received from SAGE on the effectiveness of (a) quarantine periods, (b) temperature checks and (c) testing of passengers arriving at UK airports.","false","Biography information for Henry Smith","Crawley","Henry Smith","51857"
"http://data.parliament.uk/resources/1198492","Department for Transport","false","2020-06-09","<p>The Department has been closely monitoring developments in the global aviation sector and how the international community has responded to the Covid-19 pandemic.</p><p> </p><p>The Chancellor has announced an unprecedented package of measures which the aviation sector has made extensive use of, including a Bank of England scheme for firms to raise capital, Time to Pay flexibilities with tax bills, financial support for employees and VAT deferrals. Additionally, Government remain open to discussions about bespoke financial support, but only as a last resort. The Department has been in close contact with key industry stakeholders to understand more about their position and the support they need. Calls with the industry are continuing in parallel to our work to progress potential support measures.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T11:56:01.837Z","http://data.parliament.uk/resources/1198492/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the effectiveness of steps other countries have taken to support their aviation industries during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","51858"
"http://data.parliament.uk/resources/1198493","Department for Transport","false","2020-06-09","<p>The Department has been closely monitoring developments in the global aviation sector and how the international community has responded to the Covid-19 pandemic.</p><p>The UK has been working with a range of international partners to drive forward a shared agenda on public health and aviation through regular meetings and correspondence. The UK is a member of the governing Council of ICAO and has played a leading role in the ICAO Civil Aviation Recovery Taskforce (CART), which was set up specifically to address the aviation industry’s recovery from the crisis caused by the COVID-19 pandemic.</p><p>In terms of maritime port entry requirements, pre-existing control of infectious diseases is already in place through the Public Health (Ships) Regulations 1979.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T16:00:58.71Z","http://data.parliament.uk/resources/1198493/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the effectiveness of steps other countries have taken at their airports, ports and other entry points to tackle the spread of covid-19.","false","Biography information for Henry Smith","Crawley","Henry Smith","51859"
"http://data.parliament.uk/resources/1199112","Department for Transport","false","2020-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Cardiff South and Penarth on 20 May 2020, PQ UIN 43656.</p>","Rochester and Strood","Kelly Tolhurst","51857","2020-06-09T16:34:42.507Z","http://data.parliament.uk/resources/1199112/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Ports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, when SAGE were consulted on the implementation of a 14-day quarantine period for people arriving at UK ports.","false","Biography information for Henry Smith","Crawley","Henry Smith","52658"
