"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447290","Scotland Office","false","2016-02-02","<p>I was pleased to be in Aberdeen on 28 January to announce a £250 million City Deal for the city and region. We are currently considering the Inverness and Edinburgh proposals and hope to make an announcement on next steps shortly.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-02-02T11:36:12.133Z",,"http://data.parliament.uk/resources/447290/answer","Biography information for David Mundell","http://data.parliament.uk/resources/447290/answer",,,,,"2","Scotland","Scotland","2016-01-25","Local Government: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent steps the Government has taken on approving the City Deal proposals for the (a) Inverness, (b) Aberdeen and (c) Edinburgh city regions; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","23816"
"http://data.parliament.uk/resources/447426","Ministry of Justice","false","2016-01-28","<p>This Government was elected with a mandate to reform and modernise the UK human rights framework. We will fully consult on our proposals before introducing legislation for a Bill of Rights and we will set out our proposals in due course.</p>","Esher and Walton","Dominic Raab",,"2016-01-28T16:54:35.92Z",,"http://data.parliament.uk/resources/447426/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/447426/answer",,,,,"54","Justice","Justice","2016-01-25","Bill of Rights: Public Consultation","1","House of Commons","To ask the Secretary of State for Justice, when he plans for the consultation on the repeal of the Human Rights Act and replacement with a British Bill of Rights to (a) begin and (b) end.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","24040"
"http://data.parliament.uk/resources/447431","Scotland Office","true","2016-01-28","<p><del class="ministerial">The West Coast main line was closed between Glasgow and Carlisle on 31 December 2015. Since then, Ministers in the Scotland Office and the Department for Transport have sought to assure themselves that all appropriate steps are being taken to repair Lamington Viaduct and to mitigate the impact of the closure of the line for rail users.</del></p><p><ins class="ministerial">I refer the honourable Gentleman to my answer of 20 January 2016 and to my Written Ministerial Statement of 11 January 2016, which sets out the progress on this issue.</ins></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-01-28T15:33:20.877Z","2016-02-10T09:52:09.613Z","http://data.parliament.uk/resources/447431/answer","Biography information for David Mundell","http://data.parliament.uk/resources/447431/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/447431/answer/previousversion/41840","Biography information for David Mundell","2","Scotland","Scotland","2016-01-25","Asylum","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 20 January 2016 to Question 22198, on asylum, what the (a) dates, (b) minutes and (c) outcomes were of the discussions referred to in that answer.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","24000"
"http://data.parliament.uk/resources/446354","Department of Health","false","2016-01-25","<p>Data on the number of da Vinci systems for treating prostate cancer, in operation across the National Health Service in England, is not routinely collected or held centrally.</p>","Battersea","Jane Ellison",,"2016-01-25T14:03:37.833Z",,"http://data.parliament.uk/resources/446354/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/446354/answer",,,,,"17","Health","Health","2016-01-20","Prostate Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many da Vinci surgical systems for use in the treatment of prostate cancer are in operation in the NHS in England.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","23429"
"http://data.parliament.uk/resources/446405","Scotland Office","false","2016-01-25","<p>I have remained in close contact with Ministers in both the Department for Transport and the Scottish Government since the closure of the West Coast main line between Glasgow and Carlisle. The Parliamentary Under Secretary of State at the Department for Transport, the hon Member for Devizes, visited the repair works at Lamington Viaduct with the Scottish Government Transport Minister on 8 January, and she and her officials continue to be in close contact with the Scottish Government and myself.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-01-25T13:05:35.903Z",,"http://data.parliament.uk/resources/446405/answer","Biography information for David Mundell","http://data.parliament.uk/resources/446405/answer",,,,,"2","Scotland","Scotland","2016-01-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Ministers in the Department for Transport on the closure of the West Coast Main Line between Glasgow and Carlisle.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","23410"
"http://data.parliament.uk/resources/446413","Department for Transport","false","2016-01-25","<p>Network Rail and the relevant passenger and freight train operators have been working collaboratively since the closure to provide the best practicable alternative travel options for the traffic which uses this part of the West Coast Main Line with the aim of minimising the adverse impact on users.</p>","Devizes","Claire Perry",,"2016-01-25T17:17:04.41Z",,"http://data.parliament.uk/resources/446413/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/446413/answer",,,,,"27","Transport","Transport","2016-01-20","West Coast Main Line: Closures","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the cost to business of the closure of the West Coast Main Line between Glasgow and Carlisle.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","23409"
"http://data.parliament.uk/resources/444286","Scotland Office","false","2016-01-20","<p>In the period since the Smith Commission, the UK and Scottish Governments have had regular meetings to discuss issues relating to asylum seekers. These have included discussions on the non-legislative proposals from the Commission, and a demonstration for Scottish Government officials of the asylum process at the Home Office in Glasgow. This cross-government work with the Scottish Government on asylum issues is on-going.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-01-20T16:11:08.04Z",,"http://data.parliament.uk/resources/444286/answer","Biography information for David Mundell","http://data.parliament.uk/resources/444286/answer",,,,,"2","Scotland","Scotland","2016-01-12","Asylum","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Statement of 11 January 2016 on the Smith Commission Agreement, HCWS458, what the (a) dates, (b) minutes and (c) outcomes was of any discussions or meeting held since 28 November 2014 on issues relating to asylum seekers with (i) Home Office Ministers and (ii) Ministers or Officials of the Scottish Government.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","22198"
"http://data.parliament.uk/resources/444310","Department for Work and Pensions","false","2016-01-18","<p>Claimants are advised during the Personal Independence Payment (PIP) claim process that they should not request any documents from their GP that they may be charged fees for. Where an Assessment Provider requires further medical evidence to assist in completing the assessment report they may request a GP Factual Report (GPFR). GPs are paid a prearranged fee by assessment providers for GPFRs as the information requested is not included in their contractual agreement. As independent contractors GPs are permitted to charge their patient a fee as the provision of the report is outside their contractual obligations. The BMA provides guidance on appropriate levels of fees for different types of reports.</p>","North Swindon","Justin Tomlinson","22082","2016-01-18T14:42:18.207Z",,"http://data.parliament.uk/resources/444310/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/444310/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-01-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many claimants for personal independence payment have been asked to pay for a letter from their GP explaining their impairments or disability whilst being moved from disability living allowance to personal independence payment.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","22081"
"http://data.parliament.uk/resources/444318","Department for Work and Pensions","false","2016-01-18","<p>Claimants are advised during the Personal Independence Payment (PIP) claim process that they should not request any documents from their GP that they may be charged fees for. Where an Assessment Provider requires further medical evidence to assist in completing the assessment report they may request a GP Factual Report (GPFR). GPs are paid a prearranged fee by assessment providers for GPFRs as the information requested is not included in their contractual agreement. As independent contractors GPs are permitted to charge their patient a fee as the provision of the report is outside their contractual obligations. The BMA provides guidance on appropriate levels of fees for different types of reports.</p>","North Swindon","Justin Tomlinson","22081","2016-01-18T14:42:18.27Z",,"http://data.parliament.uk/resources/444318/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/444318/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-01-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is provided to GPs on charging patients for letters used to apply for benefits and transition from disability living allowance to personal independence payment.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","22082"
"http://data.parliament.uk/resources/427533","HM Treasury","false","2015-11-18","<p>Since announcing the intention at the March Budget to work towards City Deals for Aberdeen and Inverness, the government has received initial proposals for City Deals from partners in Aberdeen, Inverness and also Edinburgh. The Department for Communities and Local Government are working with the Scotland Office to study the proposals in depth, as well as discussing with the Scottish Government to achieve outcomes that benefit both Scotland and the whole of the UK.</p>","Chelsea and Fulham","Greg Hands",,"2015-11-18T16:19:22.34Z",,"http://data.parliament.uk/resources/427533/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/427533/answer",,,,,"14","Treasury","CaTreasury","2015-11-10","Local Government: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to make a decision on City Deals for (a) Edinburgh, (b) Aberdeen and (c) Inverness.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","15900"
