"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144065","Treasury","false","2019-09-09","<p>Business rates currently raise £25 billion per year in England, and are an important source of funding for key local services such as adult social care and children’s services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016, and respondents agreed that property based taxes were easy to collect, difficult to avoid, relatively stable and clearly linked with local authority spending.</p><p> </p><p>In line with stakeholder responses, the Government therefore decided to keep business rates as a property tax.</p>","The Earl of Courtown",,"2019-09-09T15:38:36.067Z","http://data.parliament.uk/resources/1144065/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the effectiveness, and (2) the fairness of the current system of business rates; and what plans they have to change the current system.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17553"
"http://data.parliament.uk/resources/1144066","Treasury","false","2019-09-09","<p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. The Government’s Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000 and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","The Earl of Courtown",,"2019-09-09T15:40:28.663Z","http://data.parliament.uk/resources/1144066/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Non-domestic Rates: Retail Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the 25 per cent contribution that the retail sector currently makes to business rates receipts.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17554"
"http://data.parliament.uk/resources/1144130","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17619 ; HL17620 ; HL17621 ; HL17622 ; HL17623","2019-09-09T15:37:27.003Z","http://data.parliament.uk/resources/1144130/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the detailed implementation strategy that has been prepared, as a result of the Knowledge Assets Implementation Study, for ministers in (1) Her Majesty's Treasury, (2) the Department for Business, Energy and Industrial Strategy, and (3) the Cabinet Office.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17618"
"http://data.parliament.uk/resources/1144131","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17618 ; HL17620 ; HL17621 ; HL17622 ; HL17623","2019-09-09T15:37:27.05Z","http://data.parliament.uk/resources/1144131/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government which department will host the centre of expertise providing advice and support on technical, legal, commercial and financial aspects of generating and exploiting knowledge assets, as proposed in the terms of reference of the Knowledge Assets Implementation Study; and how this centre will work with the proposed National Centre of Expertise to provide specialist advice and guidance to the NHS on agreements for the use of health data.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17619"
"http://data.parliament.uk/resources/1144132","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17618 ; HL17619 ; HL17621 ; HL17622 ; HL17623","2019-09-09T15:37:26.957Z","http://data.parliament.uk/resources/1144132/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government whether, in seeking to develop new standards and approaches for measuring and reporting the value of knowledge assets in the public sector, they have taken account of the recent work of the Organisation for Economic Co-operation and Development's Working Parties on National Accounts and on International Trade in Goods and Services Statistics.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17620"
"http://data.parliament.uk/resources/1144133","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17618 ; HL17619 ; HL17620 ; HL17622 ; HL17623","2019-09-09T15:37:27.097Z","http://data.parliament.uk/resources/1144133/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government which department will be responsible for the proposal to establish a central repository detailing Government knowledge asset holdings and their value, as set out in the terms of reference of the Knowledge Assets Implementation Study.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17621"
"http://data.parliament.uk/resources/1144134","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17618 ; HL17619 ; HL17620 ; HL17621 ; HL17623","2019-09-09T15:37:27.157Z","http://data.parliament.uk/resources/1144134/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government which department will be responsible for the proposal to register intellectual property assets with the most commercial potential, as set out in the terms of reference of the Knowledge Assets Implementation Study; and what role they expect the National Audit Office to perform in ensuring best value of the use of such assets, for both individual data subjects and UK taxpayers.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17622"
"http://data.parliament.uk/resources/1144135","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17618 ; HL17619 ; HL17620 ; HL17621 ; HL17622","2019-09-09T15:37:27.257Z","http://data.parliament.uk/resources/1144135/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government what plans they have made to publish an annual report on their knowledge asset holdings and progress in exploitation of them, as set out in the terms of reference of the Knowledge Assets Implementation Study; and when they expect to publish the first such report.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17623"
"http://data.parliament.uk/resources/1144181","Treasury","false","2019-09-09","<p>HM Treasury does not produce economic forecasts. The independent Office for Budget Responsibility (OBR) is responsible for producing forecasts for the UK economy and public finances, which include forecasts for productivity and business investment. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy. The OBR has said that it will adjust its Brexit assumptions when more detail is available on the future trade and migration relationship between the UK and EU.</p><p> </p>","The Earl of Courtown",,"2019-09-09T15:39:37.057Z","http://data.parliament.uk/resources/1144181/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Business","2","House of Lords","To ask Her Majesty's Government whether they expect business investment to grow by 2.2 per cent in 2020 as forecast by the Office for Budget Responsibility in its Economic and Fiscal Outlook, published in March; and what forecast they have made of the impact of a no-deal Brexit on UK productivity and business investment growth in each of the next five years.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL17669"
"http://data.parliament.uk/resources/1144184","Treasury","false","2019-09-09","<p>HMRC measure telephony performance by Average Speed of Answer (ASA) and the percentage of customers needing to wait more than ten minutes to speak to an adviser (Outliers). The ASA and Outliers performance data are published monthly, quarterly and annually.</p><p> </p><p>An automated response does not constitute a call answered by an advisor; routing and messaging systems are to advise and guide a customer to the right advisor for their query. As part of the publication of HMRC’s Annual Report &amp; Accounts 2017-2018 (on Gov.uk), HMRC published technical documents to provide further understanding of how their telephony performance is managed and monitored.</p>","The Earl of Courtown",,"2019-09-09T15:38:09.163Z","http://data.parliament.uk/resources/1144184/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-03","Revenue and Customs: Telephone Services","2","House of Lords","To ask Her Majesty's Government what criteria are used by HMRC to decide whether calls to their helpline are recorded as answered for the purposes of published statistics; and whether an automated response constitutes an answered call.","false","Biography information for Lord Moonie","Lord Moonie","HL17672"
