"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1204165","Ministry of Justice","false","2020-06-30","<p>The Government acted quickly to prevent the spread of COVID-19 in prisons by implementing restricted regimes to comply with national social distancing guidance and limiting inter-prisons transfers. Prisons are also implementing a ‘compartmentalisation’ strategy to isolate the sick, shield the vulnerable and quarantine new arrivals. Latest public health advice suggests these measures have contained the spread of the virus and minimised the number of deaths.</p><p>As of Friday 12 June, we are aware of 495 prisoner and 963 prison staff COVID-19 cases across England and Wales. These figures reflect the total cumulative number of recorded positive cases – not the number of live cases – of COVID-19, and includes individuals that have since recovered. Figures are subject to revision as more information becomes available.</p><p>As of Friday 12 June, 23 prisoners and 9 members of prison staff have sadly died having tested positive for COVID-19 or having shown symptoms. It is a matter for the coroners to determine cause of death.</p><p>The restricted regimes introduced to protect prisoners and staff from COVID-19 mean that prisoners are spending longer in their cells than normal which raises new and different risks to safety and the mental health of prisoners. The Government takes its responsibilities for these issues very seriously.</p><p>To this end, the Government is supporting prison Governors to devise and implement local safety and welfare plans designed to mitigate these safety risks. Prisons across the estate are giving prisoners access to educational and entertainment material intended to support their wellbeing. Prisoners confined to their cells continue to access healthcare and time in the open air, where possible. They also have access to telephones, extra phone credit and, where available, video calls to contact their loved ones. We continue to make the Samaritans phone service available, and are working with the Samaritans to ensure that the listener peer support scheme continues to function effectively.</p><p>Within the Youth Custody Service (YCS) there has been a focus on delivering essential activities such as regular phone calls (with young people having been allocated additional free phone credits), access to showers and education materials, and time in the fresh air, as well as activities children can undertake in small groups or in their rooms, including workouts and access to entertainment.</p><p>‘SECURE STAIRS’ -the integrated framework of care jointly led by NHS England and NHS Improvement and the YCS, provides the foundations as to how the YCS works with children - has been adopting an approach that underlines the importance of connectivity, whilst adhering to the guidance on physical distancing.</p><p>The YCS is continuously assessing the situation, and is keen to expand the regime as soon as it is safe and sustainable to do so.</p><p>On 4 April, the Government announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 12 June, 113 offenders have been released under this scheme. Our plans for early release form one part of a package of measures to create headroom in the estate to allow us to fully implement compartmentalisation. We are also working to expedite remand cases and temporarily expanding the estate through the installation of single occupancy units.</p>","Lord Keen of Elie",,"2020-06-30T16:19:25.843Z","http://data.parliament.uk/resources/1204165/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Prisons: Coronavirus","2","House of Lords","Her Majesty's Government how many COVID-19 (1) cases, and (2) deaths, there have been in the UK since 23 March; what steps they have taken to prevent transmission of COVID-19 in prisons; what measures are in place to mitigate the risks of suicide, particularly among young offenders; whether those measures include extending the amount of time prisoners may spend out of their cell each day; and how many low risk prisoners have been released early to reduce overcrowding in cells during the COVID-19 pandemic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5740"
"http://data.parliament.uk/resources/1204179","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5766 ; HL5767 ; HL5768","2020-06-29T16:15:40.657Z","http://data.parliament.uk/resources/1204179/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Probation: Civil Society","2","House of Lords","Her Majesty's Government whether the bidding process for third sector bodies to provide probation services will be conducted on a national or a regional basis.","false","Biography information for Lord German","Lord German","HL5765"
"http://data.parliament.uk/resources/1204180","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5765 ; HL5767 ; HL5768","2020-06-29T16:15:40.707Z","http://data.parliament.uk/resources/1204180/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Clinks: Probation","2","House of Lords","Her Majesty's Government what role Clinks will play in the Dynamic Framework for the provision of probation services.","false","Biography information for Lord German","Lord German","HL5766"
"http://data.parliament.uk/resources/1204181","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5765 ; HL5766 ; HL5768","2020-06-29T16:15:40.76Z","http://data.parliament.uk/resources/1204181/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Rehabilitation: Civil Society","2","House of Lords","Her Majesty's Government what specialist rehabilitation services they plan to make available to third sector organisations.","false","Biography information for Lord German","Lord German","HL5767"
"http://data.parliament.uk/resources/1204182","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5765 ; HL5766 ; HL5767","2020-06-29T16:15:40.813Z","http://data.parliament.uk/resources/1204182/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Rehabilitation","2","House of Lords","Her Majesty's Government, further to the statement by Lord Keen of Elie on 16 June (HL Deb, col 2029), whether they will lay before the House a copy of the dynamic framework for specialist rehabilitative services.","false","Biography information for Lord German","Lord German","HL5768"
"http://data.parliament.uk/resources/1204208","Ministry of Justice","false","2020-06-30","<p>The Government is continuing to engage with the Bar Council to understand the concerns and what support we can provide. The Government’s Self-Employment Income Support Scheme (SEISS) covers most people who receive most of their income from self-employment. In addition, for criminal legal aid practitioners, we have provided greater access to hardship payments from the Legal Aid Agency to allow practitioners to claim one month after they were first instructed instead of six, and to lower the threshold for work done on a case from £5,000 to £450. We also note that the four Inns of Court have created a package of measures to assist junior barristers and that an emergency fund by the Barristers’ Benevolent Association and hardship funds from the inns are being introduced. We continue to keep the situation under review in the light of developing recovery plans.</p>","Lord Keen of Elie",,"2020-06-30T14:32:51.767Z","http://data.parliament.uk/resources/1204208/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Barristers: Self-employed","2","House of Lords","Her Majesty's Government what assessment they have made of the findings of the research by the Bar Council published on 27 April that without further support 74 per cent of self-employed barristers will be unable to continue to practice.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5810"
"http://data.parliament.uk/resources/1204209","Ministry of Justice","false","2020-06-30","<p>The legal profession in England and Wales is independent of government, and barristers are regulated by the Bar Council through the Bar Standards Board. The Government’s Self-Employment Income Support Scheme (SEISS) covers most people who receive most of their income from self-employment, and young barristers who are eligible can benefit from this scheme. For young barristers who are criminal legal aid practitioners, we have provided greater access to hardship payments from the Legal Aid Agency to allow practitioners to claim one month after they were first instructed instead of six, and to lower the threshold for work done on a case from £5,000 to £450.</p>","Lord Keen of Elie",,"2020-06-30T14:34:18.227Z","http://data.parliament.uk/resources/1204209/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Barristers: Young People","2","House of Lords","Her Majesty's Government what steps they taking, if any, to support young barristers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5811"
"http://data.parliament.uk/resources/1203490","Ministry of Justice","false","2020-06-29","<p>The New Futures Network, which brokers partnerships between prisons and employers, supports Recycling Lives to build partnerships with prisons, with the objective of securing work opportunities for individuals serving sentences in custody and those leaving prison. Sustainable employment and suitable educational opportunities are key factors to reducing reoffending and in turning offenders’ lives around.</p><p>The potential for any extension of such schemes will be dependent on a positive assessment of their practicality and contractual feasibility.</p>","Lord Keen of Elie",,"2020-06-29T16:03:25.443Z","http://data.parliament.uk/resources/1203490/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Recycling Lives","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Recycling Lives, in particular in regard to the steps it has taken in relation to (1) training and employment for ex-offenders, and (2) food poverty; and what plans they have to extend such schemes to more prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL5678"
"http://data.parliament.uk/resources/1203536","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>","Lord Keen of Elie","HL5665 ; HL5666","2020-06-29T16:03:06.463Z","http://data.parliament.uk/resources/1203536/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Prisons: Restraint Techniques","2","House of Lords","Her Majesty's Government how many ‘use of force incidents’ have occurred on the prison estate in each month of the last 12-month period for which data are available.","false","Biography information for Lord German","Lord German","HL5664"
"http://data.parliament.uk/resources/1203537","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>","Lord Keen of Elie","HL5664 ; HL5666","2020-06-29T16:03:06.523Z","http://data.parliament.uk/resources/1203537/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Prisoners: Ethnic groups","2","House of Lords","Her Majesty's Government how many times PAVA spray has been used (1) in total, and (2) against BAME prisoners, on the prison estate since it’s rollout; what proportion of the total prison population are BAME; and what analysis they have undertaken to ensure proportionate use of that spray.","false","Biography information for Lord German","Lord German","HL5665"
