"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/806336","Department of Health","false","2017-12-21","<p>NHS Improvement has approved three framework operators for the supply of agency staff within the National Health Service, these are: Crown Commercial Services, the NHS Collaborative Procurement Partnership and Health Trust Europe.</p><p> </p><p>We can confirm that Crown Commercial Services and the NHS Collaborative Procurement Partnership are both publicly owned.</p><p> </p><p>The NHS Collaborative Procurement Partnership is the culmination of the collaborative working of four NHS procurement organisations; NHS Commercial Solutions, East of England NHS Collaborative Procurement Hub, NHS North of England Commercial Procurement Collaborative, and NHS London Procurement Partnership.</p><p> </p><p>We can confirm that Health Trust Europe is owned by Health Care America and is a privately owned company. In line with legal requirements they are hosted by University Hospitals Coventry and Warwickshire NHS Trust and are fully compliant with all legal obligations required to supply within the NHS.</p>","Lord O'Shaughnessy","2017-12-21T13:18:09.387Z","http://data.parliament.uk/resources/806336/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806336/answer",,,"17","Health","Health","2017-12-13","NHS: Employment Agencies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 27 November (HL3070), whether each of the three NHS-approved framework operators for the provision of agency staff to the NHS is publicly owned.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4134"
"http://data.parliament.uk/resources/806337","Department of Health","false","2017-12-20","<p>No such assessment has been made as the Department does not hold data on the causes of clinical negligence in National Health Service dental care.</p>","Lord O'Shaughnessy","2017-12-20T13:37:32.417Z","http://data.parliament.uk/resources/806337/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806337/answer",,,"17","Health","Health","2017-12-13","Dental Services: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the main causes of clinical negligence in NHS dental care in England.","false","Biography information for Lord Colwyn","Lord Colwyn","HL4135"
"http://data.parliament.uk/resources/806338","Department of Health","false","2017-12-20","<p>Departmental Ministers and officials regularly meet with dental stakeholders to discuss expenses and other matters. Most recently, the Parliamentary under Secretary of State (Steve Brine MP) met with the British Dental Association (BDA), as the main representative body for the dental profession, on 28 November 2017 to discuss a range of issues, including professional indemnity insurance. Departmental officials also met with the BDA on 22 November 2017 to discuss professional indemnity insurance.</p>","Lord O'Shaughnessy","2017-12-20T13:38:06.133Z","http://data.parliament.uk/resources/806338/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806338/answer",,,"17","Health","Health","2017-12-13","Dental Services: Negligence","2","House of Lords","To ask Her Majesty's Government what engagement they have had with dental stakeholders regarding the cost of professional indemnity insurance in relation to clinical negligence.","false","Biography information for Lord Colwyn","Lord Colwyn","HL4136"
"http://data.parliament.uk/resources/806355","Department of Health","false","2017-12-21","<p>As set out within the joint report on progress by the United Kingdom Government and European Commission, published on 8 December, those healthcare professionals registered in the UK on the date of the UK’s withdrawal from the European Union will retain their right to registration and may continue to practise in the UK.</p>","Lord O'Shaughnessy","2017-12-21T13:16:27.767Z","http://data.parliament.uk/resources/806355/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806355/answer",,,"17","Health","Health","2017-12-13","Health Professions: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what will be the process of accreditation to enable (1) doctors, (2) nurses, and (3) other health professionals, from the EU and EEA to continue to practise in the UK post-Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL4153"
"http://data.parliament.uk/resources/806362","Department of Health","false","2017-12-20","<p>On 14 December Four Seasons and H/2 agreed a standstill agreement until 2 April 2018 to enable the restructuring negotiations to proceed.</p><p>The Department has received updates from the Four Seasons Healthcare Group on the commercial situation.</p><p>The Care Quality Commission (CQC) has been, and will continue to, monitor the situation with Four Seasons Healthcare Group through the Market Oversight scheme. Market Oversight is a statutory scheme, as set out in the Care Act 2014, through which the CQC assesses the financial sustainability of those care organisation that local authorities may find difficult to replace should they fail and become unable to carry on delivering services.</p><p>The Care Act 2014 places temporary duties on local authorities to intervene to protect individuals where a care provider is no longer able to carry on because of business failure and services cease.</p><p>In 2015, Local Government Implementation Unit, Local Government Association, Association Directors of Adult Social Services and the Department published guidance to local authorities on contingency planning for provider failure. The Government is continuing to work with local authorities to ensure they have effective and up-to-date contingency plans in place.</p>","Lord O'Shaughnessy","2017-12-20T13:39:03.973Z","http://data.parliament.uk/resources/806362/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806362/answer",,,"17","Health","Health","2017-12-13","Four Seasons Health Care","2","House of Lords","To ask Her Majesty's Government whether they are in discussions with Four Seasons care homes to ensure that residents of its homes are not jeopardised by a failure of the company; and who is responsible for contingency planning in such a scenario.","false","Biography information for Lord Myners","Lord Myners","HL4160"
"http://data.parliament.uk/resources/806363","Department of Health","false","2017-12-21","<p>The Care Quality Commission (CQC) has advised the Department that the CQC does not assess whether owners of health and care providers are fit and proper and therefore they do not have a view on the appropriateness of H2. However, the CQC is making changes to their Registration function that in future should improve transparency of such ownership arrangements for the public.</p>","Lord O'Shaughnessy","2017-12-21T15:42:52.613Z","http://data.parliament.uk/resources/806363/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806363/answer",,,"17","Health","Health","2017-12-13","Four Seasons Health Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the hedge fund the H2 is a fit and proper owner of the largest care home public group in the UK.","false","Biography information for Lord Myners","Lord Myners","HL4161"
"http://data.parliament.uk/resources/806365","Department of Health","false","2017-12-20","<p>The Department for Education (DfE) has responsibility for local authority children’s services.</p><p> </p><p>The Spending Review 2015 made available more than £200 billion to councils for local services (including children’s services) up to 2019-20. Local authorities (LAs) increased spending on children and young people’s services to around £9.2 billion in 2016-17.</p><p> </p><p>To help the children’s social care sector innovate and re-design service delivery to achieve high quality and value for money, DfE has invested £200 million since 2014 in its Innovation Programme and Partners in Practice Programme. As part of this, DfE have committed £20 million to provide additional support to LAs where the risk of service failure is highest.</p><p> </p><p>At the 2017 spring budget the Chancellor announced an additional £2 billion will be given to councils over the next three years for adult social care. This meant that, by the start of this financial year, the Government had given councils access to £9.25 billion more dedicated funding for adult social care over the next three years.</p><p> </p><p>The 2017 autumn Budget has provided an additional £42 million for the Disabled Facilities Grant for the rest of the 2017-18 financial year, taking funding for this year to £473 million.</p>","Lord O'Shaughnessy","2017-12-20T13:40:01.62Z","http://data.parliament.uk/resources/806365/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806365/answer",,,"17","Health","Health","2017-12-13","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what steps they will take to meet the pressures on local authority children's services and adult social care identified by the Office for Budget Responsibility in its November 2017 Economic and Fiscal Outlook.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL4163"
"http://data.parliament.uk/resources/806366","Department of Health","false","2017-12-22","<p>At the spring Budget we announced an additional £2 billion will be given to councils over the next three years for social care. In total, we have given councils access to £9.25 billion more dedicated funding for social care over the next three years.</p><p> </p><p>The autumn Budget has provided an additional £42 million for the Disabled Facilities Grant for the rest of the 2017-18 financial year, taking funding for this year to £473 million, supporting people on low-incomes to make home adaptations, to help them to live more independently for longer in their own homes.</p><p>The additional money made available in the autumn Budget will be directed to NHS services. The autumn Budget announced £2.8 billion of additional resource funding over 2017-18, 2018-19 and 2019-20 for the National Health Service in England for day to day spending, for example planned operations and emergency care. This will help it to get back on track to meet its performance targets on waiting times in accident and emergency and after patients are referred to treatment. It will ensure that more patients receive the care that they need more quickly. This includes £337 million this winter to help trusts to increase capacity. Of the £337 million winter fund, £150 million will fund NHS plans to deal with a winter surge and ensure sufficient capacity for elective treatment, with a further £50 million to follow. The autumn Budget also committed £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p>","Lord O'Shaughnessy","2017-12-22T12:45:53.72Z","http://data.parliament.uk/resources/806366/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806366/answer",,,"17","Health","Health","2017-12-13","NHS: Finance","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord O'Shaughnessy on 7 December (HL Deb, col 1197), what assessment they have made of the extent to which additional money made available to the NHS in the Autumn Budget will reduce pressures on the social care system; and how the impact of that additional money on that system will be effectively assessed and monitored.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL4164"
"http://data.parliament.uk/resources/806379","Department of Health","false","2017-12-21","<p>The information is not available in the format requested.</p><p> </p><p>National Health Service trusts and foundation trusts are not funded directly from the Department. A trust’s income is received from NHS commissioners in return for the provision of healthcare services to their local population.</p><p> </p><p>Details of income received by trusts in the Greater London area, as defined by NHS Improvement, for each of the last three financial years is available in the attached table, due to the size of the data.</p>","Lord O'Shaughnessy","2017-12-21T12:13:21.75Z","http://data.parliament.uk/resources/806379/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806379/answer","HL4177 Greater London Trust's income table formatted.docx","Greater London trusts income tables","17","Health","Health","2017-12-13","NHS: Greater London","2","House of Lords","To ask Her Majesty's Government what were (1) the approved annual revenue budget at the start of the financial year, (2) the total in-year revenue adjustments to the budget, and (3) the final audited or forecast revenue budget, for each NHS Provider trust in Greater London, for each of the last three financial years.","false","Biography information for Lord Warner","Lord Warner","HL4177"
"http://data.parliament.uk/resources/806380","Department of Health","false","2017-12-21","<p>The information requested is shown in the attached table due to the size of the data.</p><p> </p><p>There is not a Care Quality Commission (CQC) rating for financial performance and NHS Improvement does not consider any CQC criteria when placing a trust into Special Measures for Finance.</p>","Lord O'Shaughnessy","2017-12-21T15:52:32.4Z","http://data.parliament.uk/resources/806380/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/806380/answer","HL4178 tables formatted.docx","HL4178 tables formatted","17","Health","Health","2017-12-13","NHS: Finance","2","House of Lords","To ask Her Majesty's Government which NHS Provider trusts were in special measures for all or part of the financial year in each of the last three financial years; what were the Care Quality Commission ratings for financial performance and service for those trusts whilst in special measures; and which trusts had a change of chair or chief executive whilst in special measures.","false","Biography information for Lord Warner","Lord Warner","HL4178"
