"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659295","Department of Health and Social Care","false","2023-09-13","<p>The National Institute for Health and Care Excellence (NICE) is the independent, expert body responsible for translating evidence into authoritative guidance on best practice for the health and care system in England.</p><p>NICE has published a number of guidelines relevant to the management of patients with Huntington’s disease, including on the recognition and referral of neurological conditions and depression in adults with a chronic physical health problem. A NICE guideline on rehabilitation for chronic neurological disorders, including acquired brain injury, is expected to be published in January 2025, and will include a specific category on progressive neurological diseases such as Huntington’s disease.</p>","Colchester","Will Quince",,"2023-09-13T13:42:31.01Z","http://data.parliament.uk/resources/1659295/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659295/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Huntington’s Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Departments has to produce guidelines on the treatment of Huntingdon’s disease.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198471"
"http://data.parliament.uk/resources/1659321","Department of Health and Social Care","false","2023-09-14","<p>Thrombectomy is available in 24 centres in England. The National Health Service is committed to bringing about a tenfold increase in the delivery of mechanical thrombectomy from 1% to 10%. Progress has been made, with latest data showing that 3.3% of patients are receiving a thrombectomy following a stroke.</p><p><br> NHS England are taking steps to increase access to thrombectomy treatment for stroke patients by expanding access, with six centres currently offering 24/7 services, eight services currently providing extended hours and the remainder offering in-hours or a limited service. All thrombectomy providers and integrated stroke delivery networks are actively working to provide access to 24/7 services across England.</p><p>In addition, NHS England have worked with the General Medical Council in approving the thrombectomy curriculum and credentials to support non-interventional neuroradiologists to conduct thrombectomy and increase the number of thrombectomies that can be delivered.</p>","Colchester","Will Quince",,"2023-09-14T09:56:46.997Z","http://data.parliament.uk/resources/1659321/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659321/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Strokes: Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase access to thrombectomy treatment for stroke patients.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","198508"
"http://data.parliament.uk/resources/1659334","Department of Health and Social Care","false","2023-09-15","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance for the National Health Service on whether medicines represent a clinically and cost-effective use of resources. All new medicines, including immunotherapies, are appraised by NICE within their licensed indications, and the NHS in England is legally required to fund medicines recommended by NICE.</p><p>NICE is currently developing guidance on the immunotherapy dabrafenib with trametinib for treating BRAF V600E mutation-positive glioma in children and young people aged 1 to 17. If this is recommended for use on the NHS, it will be eligible for funding through the Cancer Drugs Fund from the point that NICE issues positive draft guidance.</p>","Colchester","Will Quince",,"2023-09-15T09:55:59.54Z","http://data.parliament.uk/resources/1659334/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659334/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Brain Cancer: Immunotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to make an assessment of the effectiveness of immunotherapy as a treatment for brain cancer; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","198515"
"http://data.parliament.uk/resources/1659335","Department of Health and Social Care","false","2023-09-13","<p>Brain tumour research remains a challenging scientific area, with a relatively small research community. We are working closely with the Tessa Jowell Brain Cancer Mission (TJBCM) in hosting customised workshops for researchers, and training for clinicians. These actions will grow capacity for brain cancer research, attracting new researchers, developing the community, and supporting researchers to submit high quality research funding proposals.</p><p>The TJBCM recently announced two appointments to the inaugural Tessa Jowell Fellowship programme. These 12-month fellowships will support high quality training in neuro-oncology clinical practice and research, to ensure clinicians are equipped with the relevant research skills needed to lead neuro-oncology trials that change practice.</p><p>Additionally, the TJBCM have designated 28 adult Tessa Jowell Centres of Excellence within the National Health Service, which has created a world-class network of brain tumour treatment and research centres to provide the best care and share best practice.</p><p>The National Institute for Health and Care Research (NIHR) welcomes funding applications for research into any aspect of human health, including research into brain tumours. As with other Government funders of health research, the NIHR does not allocate funding for specific disease areas. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Colchester","Will Quince","198517","2023-09-13T15:29:33.747Z","http://data.parliament.uk/resources/1659335/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659335/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support researchers to access Government funding for brain tumour research; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","198516"
"http://data.parliament.uk/resources/1659336","Department of Health and Social Care","false","2023-09-13","<p>Brain tumour research remains a challenging scientific area, with a relatively small research community. We are working closely with the Tessa Jowell Brain Cancer Mission (TJBCM) in hosting customised workshops for researchers, and training for clinicians. These actions will grow capacity for brain cancer research, attracting new researchers, developing the community, and supporting researchers to submit high quality research funding proposals.</p><p>The TJBCM recently announced two appointments to the inaugural Tessa Jowell Fellowship programme. These 12-month fellowships will support high quality training in neuro-oncology clinical practice and research, to ensure clinicians are equipped with the relevant research skills needed to lead neuro-oncology trials that change practice.</p><p>Additionally, the TJBCM have designated 28 adult Tessa Jowell Centres of Excellence within the National Health Service, which has created a world-class network of brain tumour treatment and research centres to provide the best care and share best practice.</p><p>The National Institute for Health and Care Research (NIHR) welcomes funding applications for research into any aspect of human health, including research into brain tumours. As with other Government funders of health research, the NIHR does not allocate funding for specific disease areas. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Colchester","Will Quince","198516","2023-09-13T15:29:33.793Z","http://data.parliament.uk/resources/1659336/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659336/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to encourage clinical researchers to specialise in brain tumour research; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","198517"
"http://data.parliament.uk/resources/1659343","Department of Health and Social Care","false","2023-09-13","<p>A recent assessment of reducing the minimum age for bowel cancer screening has been made, and since April 2021 NHS England have gradually reduced the age for screening towards 50 as recommended by the UK National Screening Committee. Inclusion of people aged from 50 to 59 is being phased in over four years. 2024/25 should see the age extension reach 50-year-olds.</p>","Colchester","Will Quince",,"2023-09-13T13:41:47.373Z","http://data.parliament.uk/resources/1659343/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659343/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the potential merits of reducing the minimum age for bowel cancer screening.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198474"
"http://data.parliament.uk/resources/1659352","Department of Health and Social Care","false","2023-09-15","<p>The Government are committed to reducing waiting times across England and the United Kingdom, and my Rt hon. Friend, the Secretary of State for Health and Social Care, has written to the devolved administrations to offer to work collaboratively to reduce long waits. He also indicated that he would consider any request for patients waiting for lengthy periods for treatment in Scotland and Wales to be able to choose from alternate providers in England.</p><p>Officials in the Department are seeking an initial meeting with the devolved administrations to discuss how we can work jointly and share lessons on tackling the longest waits.</p><p>More generally, the UK Government has a longstanding history of close working with the Devolved Governments on cross-border commissioning arrangements. These have been in place for several years and the devolved administrations in Scotland, Wales and Northern Ireland already have the power to contract with any National Health Service provider in England for specific services.</p><p>For example, NHS England commissions five specialised services on behalf of patients from Scotland, Wales and Northern Ireland: choriocarcinoma; craniofacial services; liver transplantation (where this takes place at English providers); retinoblastoma; and specialist paediatric liver services.</p>","Colchester","Will Quince",,"2023-09-15T11:05:08.837Z","http://data.parliament.uk/resources/1659352/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659352/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his letter to his counterparts in Scotland and Wales on 13 August 2023, what steps he plans to take to ensure that patients on waiting lists in Northern Ireland can receive treatment in England.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","198538"
"http://data.parliament.uk/resources/1659355","Department of Health and Social Care","false","2023-09-13","<p>National Health Service organisations are required to have a policy that deals with sexual misconduct.</p><p> </p><p>In July 2022, NHS England established a Domestic Abuse and Sexual Violence Programme to build on safeguarding processes for protecting patients, improve victim support and focus on early intervention and prevention.</p><p> </p><p>On 4 September 2023, NHS England launched the health service’s first sexual safety charter. As part of this charter, every NHS trust and local health system in England will have a domestic abuse and sexual violence lead to support patients and staff to report incidents and access support.</p><p>The charter also sets out to help protect staff from harassment and inappropriate behaviour. The charter is an agreement comprising of 10 pledges, including a commitment to provide staff with clear reporting mechanisms, training and support from managers.</p>","Colchester","Will Quince",,"2023-09-13T16:48:44.63Z","http://data.parliament.uk/resources/1659355/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659355/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1659355/answer/previousversion/94380","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-08","NHS Trusts: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS trusts are required to have a dedicated policy to deal with sexual assault and harassment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198541"
"http://data.parliament.uk/resources/1659357","Department of Health and Social Care","false","2023-09-13","<p>The Department does not currently plan to make specific assessments as work is already underway. The Government is supporting the National Health Service with record funding, including investing an additional £3.3 billion in each of 2023/24 and 2024/25 to enable rapid action to improve emergency, elective and primary care performance towards pre-pandemic levels, bringing the NHS resource budget to £165.9 billion in 2024/25.</p><p> </p><p>Under the Targeted Investment Fund, NHS England is investing in over 870 schemes across more than 180 hospital trusts to increase capacity through expanding wards, installing modular operating theatres, upgrading outpatient spaces, expanding mobile diagnostics for cancer and upgrading MRI and screening technology</p><p> </p><p>Regarding research, the Department invests in health research through the National Institute for Health and Care Research (NIHR) and welcomes funding applications for research into any aspect of human health, including research into breast cancer. NIHR research expenditure for all cancers was over £101 million for 2021/22.</p><p> </p><p>NIHR also supports research into breast cancer treatment via its infrastructure. This includes funding for the NIHR Biomedical Research Centres, NIHR Clinical Research Facilities, NIHR Clinical Research Network and Experimental Cancer Medicine Centres.</p>","Colchester","Will Quince",,"2023-09-13T15:42:34.56Z","http://data.parliament.uk/resources/1659357/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659357/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Breast Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make an assessment of the adequacy of (a) funding for and (b) research into breast cancer treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198543"
"http://data.parliament.uk/resources/1659360","Department of Health and Social Care","false","2023-09-15","<p>In England, in June 2023, according to published data on Community Health Services waiting lists, there were 126,746 adults waiting for podiatry and podiatric surgery across the providers surveyed. In the South East region, 14,052 adults are on the waiting list for podiatry or podiatric surgery.</p><p>Frimley Integrated Care Board (ICB) commissions National Health Service services for the population of Slough. Across Frimley ICB, 680 adults were on the waiting list for podiatry and podiatric surgery.</p><p>Data on waiting lists in Wales is a matter for the Welsh Government.</p>","Colchester","Will Quince",,"2023-09-15T11:08:10.533Z","http://data.parliament.uk/resources/1659360/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659360/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-08","Podiatry: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of patients waiting for podiatry care in (a) Slough, (b) the South East and (c) England and Wales.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198546"
