"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506535","Treasury","false","2022-09-23","<p>The government can confirm that discussions with the Royal Mint on the creation of a non-fungible token are ongoing.</p>","Arundel and South Downs","Andrew Griffith",,"2022-09-23T05:18:06.553Z","http://data.parliament.uk/resources/1506535/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506535/answer",,,,,"14","Treasury","Treasury","2022-09-20","Royal Mint: Non-fungible Tokens","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled Government sets out plan to make UK a global cryptoasset technology hub, published on 4 April 2022, what recent progress his Department has made on working with the Royal Mint to create a non-fungible token.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","51454"
"http://data.parliament.uk/resources/1506536","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>As provided for in the Trade and Cooperation Agreement, the next meeting of the UK-EU Partnership Council will take place before the end of the year.</p>","Aldershot","Leo Docherty",,"2022-09-23T13:21:49.523Z","http://data.parliament.uk/resources/1506536/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1506536/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","UK-EU Partnership Council","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the next meeting of the EU-UK Partnership Council will take place.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","51455"
"http://data.parliament.uk/resources/1506537","Home Office","false","2022-09-23","<p>Applicants wishing to apply for an entry clearance fee waiver must do so by submitting an online application form. Once assessed, a decision on the fee waiver application is sent by email to the email address specified on the application form by either the applicant or their representative.</p><p> </p><p>Applications for Leave to Remain fee waivers are mandated to be completed online, to receive a decision by email. However, in exceptional circumstances leave to remain fee waiver applications can be submitted on a paper form, in which case we will offer the applicant the choice of a paper or electronic decision.</p><p> </p><p>Child Citizenship fee waiver applications can also be submitted on paper or online. These decisions may be despatched by email or post accordingly.</p><p> </p><p>It is the applicant’s (or their representative’s) responsibility to monitor their email inbox and ‘spam’ folder in anticipation of our decision email.</p><p> </p><p>Information on the number of applicants whose leave to remain expired following the issue of a fee waiver decision of which the applicant was not aware, is not captured. To recover this information would require a manual examination of each individual case and would thus incur disproportionate cost.</p>","Corby","Tom Pursglove","51457","2022-09-23T13:14:00.21Z","http://data.parliament.uk/resources/1506537/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1506537/answer",,,,,"1","Home Office","Home Office","2022-09-20","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how decisions on fee waiver applications are communicated to applicants.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","51456"
"http://data.parliament.uk/resources/1506538","Home Office","false","2022-09-23","<p>Applicants wishing to apply for an entry clearance fee waiver must do so by submitting an online application form. Once assessed, a decision on the fee waiver application is sent by email to the email address specified on the application form by either the applicant or their representative.</p><p> </p><p>Applications for Leave to Remain fee waivers are mandated to be completed online, to receive a decision by email. However, in exceptional circumstances leave to remain fee waiver applications can be submitted on a paper form, in which case we will offer the applicant the choice of a paper or electronic decision.</p><p> </p><p>Child Citizenship fee waiver applications can also be submitted on paper or online. These decisions may be despatched by email or post accordingly.</p><p> </p><p>It is the applicant’s (or their representative’s) responsibility to monitor their email inbox and ‘spam’ folder in anticipation of our decision email.</p><p> </p><p>Information on the number of applicants whose leave to remain expired following the issue of a fee waiver decision of which the applicant was not aware, is not captured. To recover this information would require a manual examination of each individual case and would thus incur disproportionate cost.</p>","Corby","Tom Pursglove","51456","2022-09-23T13:14:00.147Z","http://data.parliament.uk/resources/1506538/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1506538/answer",,,,,"1","Home Office","Home Office","2022-09-20","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applications for leave to remain expired because applicants had not responded to decisions sent by email relating to fee waiver requests in the latest period for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","51457"
"http://data.parliament.uk/resources/1504401","Home Office","false","2022-09-07","<p>The Home Office does not currently have a target time for processing applications for asylum, but are committed to ensuring asylum claims are considered without unnecessary delay. We have already made progress in prioritising claims with acute vulnerability and those in receipt of the greatest level of support, including Unaccompanied Asylum-Seeking Children. Additionally, we are prioritising older claims and those where an individual has already received a decision, but a reconsideration is required.</p><p>Asylum Operations are working to reintroduce a service standard for the processing of asylum applications. It is our intention to reintroduce a service standard aligning with the recommendation from the recent Independent Chief Inspector of Borders and Immigration’s (ICIBI) published report - An inspection of asylum casework (November 2021).</p>","Corby","Tom Pursglove",,"2022-09-07T16:58:39.667Z","http://data.parliament.uk/resources/1504401/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1504401/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1504401/answer/previousversion/17538","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce service standards for the processing of asylum applications.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","45731"
"http://data.parliament.uk/resources/1490386","Home Office","false","2022-07-25","<p>Border Force does not hold this data in an easily accessible format.</p><p> </p><p>For the financial year beginning from 01/04/2021 to 31/03/2022, there were 1235 forged/counterfeit documents, and 153 imposters encountered at the UK Border.</p>","Torbay","Kevin Foster",,"2022-07-25T09:46:35.12Z","http://data.parliament.uk/resources/1490386/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490386/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1490386/answer/previousversion/15014","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-18","Identity Cards: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of European Union identity cards seized by Border Force since 2010 were in the possession of people (a) under the age of 18 and (b) on organised visits from educational institutions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38526"
"http://data.parliament.uk/resources/1490387","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>We engage candidly and regularly with the Saudi authorities on a range of issues, including the efforts to end the war in Yemen and the status of migrants and refugees in Saudi Arabia.</p><p>The UK is playing a leading role in supporting UN led efforts to sustain, extend and expand the UN brokered truce in Yemen which came into effect on 2 April. Peace is the only sustainable solution to the humanitarian crisis.</p>","Cannock Chase","Amanda Milling",,"2022-07-21T15:17:10.4Z","http://data.parliament.uk/resources/1490387/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1490387/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Saudi Arabia: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had discussions with her Saudi Arabian counterpart on support for Yemeni refugees in Saudi Arabia.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38527"
"http://data.parliament.uk/resources/1490389","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>Tackling financial crime in Nigeria is the responsibility of the Nigerian Government. It is a priority for Nigeria, and the UK is committed to helping them. In February we refreshed these commitments at a National Security Advisor led dialogue in London on our joint Security and Defence Partnership. The National Crime Agency is helping to strengthen the capacity of anti-corruption agencies in Nigeria to investigate and prosecute corruption cases including illicit financial flows. In July, the #ProtectWhatsYours campaign was launched in Nigeria, supported by UK funding. The campaign aims to highlight the direct harms and costs of illicit finance and financial crime to the people of Nigeria and to encourage increased reporting on those involved in these crimes.</p>","Chelmsford","Vicky Ford",,"2022-07-21T15:22:12.31Z","http://data.parliament.uk/resources/1490389/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1490389/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Nigeria: Economic Crime","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Nigerian counterpart on tackling financial crime in Nigeria.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38528"
"http://data.parliament.uk/resources/1490392","Treasury","false","2022-07-22","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>The Cryptoasset Taskforce, comprising HM Treasury, the Bank of England, the Financial Conduct Authority (FCA), and the Payment Systems Regulator (PSR), continues to monitor ongoing development in cryptoasset markets, and is taking forward a range of regulatory measures to mitigate market integrity risks, protect consumers and support innovation in the cryptoasset market.</p><p> </p><p>Since January 2020, cryptoasset firms operating in the UK have been subject to the Money Laundering Regulations. To protect consumers, on 18 January 2022, the government set out its intention to legislate later this year to bring certain cryptoassets into financial promotion regulation. This would ensure that relevant cryptoasset promotions are held to the same high standards for fairness, clarity and accuracy that exist in the financial services industry. Additionally, on the 20 July, the government introduced the Financial Services and Markets Bill, which includes a measure allowing HM Treasury to bring stablecoins, where used as a means of payment, within the UK regulatory perimeter.</p><p> </p><p>The government has committed to consult later this year on the broader regulation of cryptoassets.</p>","North East Bedfordshire","Richard Fuller",,"2022-07-22T08:46:12.807Z","http://data.parliament.uk/resources/1490392/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1490392/answer",,,,,"14","Treasury","Treasury","2022-07-18","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with (a) the Secretary of State for Digital, Culture, Media and Sport, (b) the Gambling Commission and (c) the Financial Conduct Authority on the regulation of crypto-based products and services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38529"
"http://data.parliament.uk/resources/1490393","Department for Digital, Culture, Media and Sport","false","2022-07-21","<p>The Government set out its programme for the third session in the Queen’s speech on 10th May 2022 which included a commitment to legislate for a Media Bill.</p><p>Regional and minority language broadcasting has an important role to play in the UK’s broadcasting ecology, providing not only an opportunity for speakers to access content in a language familiar to them, but as a means of cultural expression for communities across the UK.</p><p>In recognition of this, the government set out its intention in the Broadcasting White Paper - <em>Up Next</em> - to legislate to introduce a new prominence regime which would require designated TV platforms to give appropriate prominence to PSB online services, including S4C. We will also legislate to update the public service remit of S4C to reflect the growth of digital and online services, and remove the current geographical broadcasting restrictions to allow S4C to broaden its reach by offering its content on a range of new platforms in the UK and beyond.</p><p>The Government will introduce this legislation when Parliamentary time allows.</p>","Boston and Skegness","Matt Warman",,"2022-07-21T09:09:04.577Z","http://data.parliament.uk/resources/1490393/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1490393/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-18","Public Service Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her planned timetable is for bringing forward legislative proposals for the Media Bill as announced in the Queen's Speech 2022; and what progress her Department has made on developing proposals relating to the (a) online prominence of Welsh language Public Service Broadcasting content and (b) remit of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38530"
