"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311265","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:06:24.45Z","http://data.parliament.uk/resources/1311265/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1311265/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-21","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the level of compliance of those who are required to quarantine upon arrival into the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL15133"
"http://data.parliament.uk/resources/1311266","Treasury","false","2021-04-29","<p>Throughout the pandemic, the government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK. To do this, the government has put in place an economic package of support which will provide businesses and individuals with certainty over the coming months, even as measures to prevent further spread of the virus change. The cumulative cost to the Government of this support since the start of the pandemic is £352 billion.</p><p> </p><p>This support includes a new Restart Grant of up to £18,000 to over 680,000 business premises, giving them the cash certainty they need to plan ahead and safely relaunch trading over the coming months. Local authorities will also receive an additional £425 million of discretionary business grant funding under the Additional Restrictions Grant (ARG), on top of the £1.6 billion already allocated to allow them to support their local businesses. This means local authorities will have received over £2.1 billion of discretionary grant funding to support businesses which are not eligible for Restart Grants, but which are nonetheless experiencing a severe impact on their business due to public health restrictions.</p><p> </p><p>In order to support businesses to retain their employees and protect the UK economy, the Chancellor has extended both the Coronavirus Job Retention Scheme (CJRS) and the Self-Employment Income Support Scheme (SEISS) until September 2021. In Northern Ireland, the CJRS has supported more than 280,000 jobs since the scheme’s inception, and as of 31 January, the SEISS provided £570 million of support to self-employed individuals in Northern Ireland. The fourth and fifth SEISS grants are an estimated £13.5 billion of additional support, taking total support for the self-employed to over £33 billion. The Government has also announced a major improvement in access to the self-employed scheme. As the deadline for 2019-20 tax returns has now passed, HMRC will use these tax returns for the fourth and fifth grants, provided they were submitted by 2 March. This means more than 600,000 people, many of whom became self-employed in 2019-20, may now be able to claim the fourth and fifth grants, bringing the total number of people who could be eligible to 3.7 million.</p><p> </p><p>Businesses have also received billions in loans, tax deferrals, Business Rate reliefs, and general and sector-specific grants. And individuals and families have benefited from increased welfare payments, enhanced statutory sick pay, a stay on repossession proceedings and mortgage holidays. But we must recognise that it will not be possible to preserve every job or business indefinitely, nor stand in the way of the economy adapting and people finding new jobs or starting new businesses. As measures to control the virus change, it is right that government support should also evolve. Because of this, we continue to take a flexible approach and keep all impacts and policies under review.</p>","Lord Agnew of Oulton","2021-04-29T11:47:39.51Z","http://data.parliament.uk/resources/1311266/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1311266/answer",,,"14","Treasury","Treasury","2021-04-21","Government Assistance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide support to those who have been ineligible for COVID-19 related financial support packages during the COVID-19 pandemic.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL15134"
"http://data.parliament.uk/resources/1311267","Home Office","false","2021-04-29","<p>The following represents the number of people extradited from the UK under Part 2 of the Extradition Act 2003:</p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>NUMBER</strong></p></td></tr><tr><td><p>2018</p></td><td><p>16</p></td></tr><tr><td><p>2019</p></td><td><p>26</p></td></tr><tr><td><p>2020</p></td><td><p>21</p></td></tr><tr><td><p>2021 (APRIL)</p></td><td><p>5</p></td></tr><tr><td><p><strong>TOTAL </strong></p></td><td><p><strong>68</strong></p></td></tr></tbody></table><p> </p><p>All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p><p>Extraditions from the UK under Part 1 of the Extradition Act 2003 are handled by the National Crime Agency and statistics are published on their website:</p><p>https://nationalcrimeagency.gov.uk/what-we-do/how-we-work/providing-specialist-capabilities-for-law-enforcement/fugitives-and-international-crime/european-arrest-warrants</p>","Baroness Williams of Trafford","2021-04-29T13:02:49.587Z","http://data.parliament.uk/resources/1311267/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1311267/answer",,,"1","Home Office","Home Office","2021-04-21","Extradition","2","House of Lords","To ask Her Majesty's Government how many people have been extradited from the UK in each year since 2018.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL15135"
"http://data.parliament.uk/resources/1311268","Department for Work and Pensions","false","2021-04-28","<p>The total number of new Universal Credit claims made between 21 March 2020 and the latest published date available, 14 January 2021, was 4,242,453. A small minority of people submitted more than one claim and therefore the number of unique individuals who have made a new claim to Universal Credit during the same time period was 4,063,276.</p><p> </p><p>These statistics are published, by day of claim, every three months on Stat-Xplore and the next publication on 18 May 2021 should include daily claims data to 8 April 2021.</p>","Baroness Stedman-Scott","2021-04-28T13:17:27.61Z","http://data.parliament.uk/resources/1311268/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1311268/answer",,,"29","Work and Pensions","Work and Pensions","2021-04-21","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many Universal Credit applications there have been since 21 March 2020.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL15136"
"http://data.parliament.uk/resources/1311269","Cabinet Office","false","2021-04-29","<p>The EU’s attempt to activate Article 16 of the Protocol in late January created a new situation, with regard to the application of the Protocol. Nevertheless, there have been constructive discussions between us and the EU. These discussions have begun to clarify outstanding issues and have established some positive momentum. Nonetheless, a number of difficult issues remain. As set out following my meeting with Vice President Šefčovič on 15 April, contacts will be intensified at all levels through the structures provided by the Withdrawal Agreement.</p><p> </p>","Lord Frost","2021-04-29T09:33:55.537Z","http://data.parliament.uk/resources/1311269/answer","Biography information for Lord Frost","http://data.parliament.uk/resources/1311269/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-21","UK Internal Trade: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Union's conduct in recent discussions relating to trade between Northern Ireland and Great Britain.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL15137"
"http://data.parliament.uk/resources/1305830","Ministry of Justice","false","2021-04-09","<p>Despite the progress made, the level of violence in prisons remains too high. We are continuing work to address this by giving all staff the tools and training needed to help them reduce violence.</p><p>We are spending £100 million across the estate to bolster prison security, clamping down on the weapons, drugs and mobile phones that fuel violence and crime behind bars.</p><p>We have developed the Challenge, Support and Intervention Plan (CSIP), which is the national case management model for managing those who pose a raised risk of being violent and is being used in all prisons.</p><p>We are rolling out PAVA, a synthetic pepper spray, in the adult male estate to protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence. Alongside this will be the introduction of a new Personal Safety package; (S.P.E.A.R.) to ensure that PAVA is introduced as part of a wider package of skills for staff to resolve and deescalate incidents.</p><p>We continue to support the effective use of the 6,000 Body Worn Video Cameras across the estate, whilst continuing to embed the training provided to staff to promote rehabilitative conversations. This provides staff with skills and equipment to deal with challenging situations in a fair and just way. The cameras will also provide high-quality evidence to support prosecutions.</p><p>Any prisoner who commits an act of violence should expect to have action taken against them, including an adjudication, which could downgrade their incentives and earned privileges level, or further time added to their sentence.</p>","Lord Wolfson of Tredegar","2021-04-09T13:31:18.643Z","http://data.parliament.uk/resources/1305830/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1305830/answer",,,"54","Justice","Justice","2021-03-24","Prisons: Violence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the level of violence in prisons.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL14559"
"http://data.parliament.uk/resources/1305831","Treasury","false","2021-03-31","<p>The retail sector is evolving, as more consumers and businesses opt for the convenience, security, and speed of digital payments and digital banking.</p><p> </p><p>While these innovations have brought considerable benefits to many consumers, the Government recognises that some people continue to prefer to access their banking and payments through more traditional channels. Though the Government does not make direct assessments of the impact of digitalisation of banking and billing services on the elderly, it firmly believes that it is vital to ensure that all customers, including the elderly, have suitable access to banking and bill payment services.</p><p> </p><p>That is why UK banks and building societies are required to provide a prompt, efficient and fair service to all of their customers, including the elderly, as set out in the Financial Conduct Authority’s (FCA) Principles of Business. For example, if a customer did not have access to the internet, then the FCA would expect the customers’ bank to provide paper bank statements to them instead.</p><p> </p><p>For billing services, the energy regulator Ofgem requires energy suppliers to maintain a Priority Services Register of customers in vulnerable circumstances, which includes customers of pensionable age. A range of protections are available to these customers, including the provision of account and bill information in an accessible format.</p>","Lord Agnew of Oulton","2021-03-31T14:19:24.497Z","http://data.parliament.uk/resources/1305831/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1305831/answer",,,"14","Treasury","Treasury","2021-03-24","Bank Services and Billing: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the digitalisation of banking and billing services on elderly people.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL14560"
"http://data.parliament.uk/resources/1305832","Ministry of Housing, Communities and Local Government","false","2021-04-09","<p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p><p>The Fund will operate UK-wide, extending the benefits of funding for priority local infrastructure across all regions and nations.</p><p>In Northern Ireland, the UK Government will accept bids at the most local level, from a range of local applicants, including but not limited to businesses, voluntary and community sector organisations, district councils, the Northern Ireland Executive and other public sector bodies.</p>","Lord Greenhalgh","2021-04-09T10:28:10.237Z","http://data.parliament.uk/resources/1305832/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1305832/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-24","Levelling Up Fund: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to support infrastructure projects in Northern Ireland through the Levelling Up Fund.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL14561"
"http://data.parliament.uk/resources/1305833","Northern Ireland Office","false","2021-04-13","<p>The UK Government is committed to promoting Northern Ireland as a great place to live, work, visit and do business. The Government will do everything we can, working collaboratively with the Department for the Economy and Tourism NI, to promote Northern Ireland’s economic recovery and growth in the Northern Ireland tourism sector when it is safe for people to travel again.</p><p> </p><p>This year marks the Centenary of Northern Ireland and presents a wonderful opportunity to showcase the brilliance of Northern Ireland to the world, including as a world-class travel destination. This includes as part of the Dubai Expo, which begins in October 2021, and will be a fantastic opportunity to highlight the trading opportunities across the UK, including in Northern Ireland.</p><p> </p><p>As part of the Centenary programme, we are hosting a NI Business Showcase event in London to boost exports and investment into Northern Ireland. Furthermore, as part of the New Deal for Northern Ireland a total of £8m was allocated to Invest NI to expand their presence overseas and help increase exports and attract investment. We will continue to work with partners in Northern Ireland and beyond to champion all that it, and the rest of the United Kingdom, has to offer.</p><p> </p>","Viscount Younger of Leckie","2021-04-13T11:19:32.083Z","http://data.parliament.uk/resources/1305833/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1305833/answer",,,"21","Northern Ireland","Northern Ireland","2021-03-24","Investment and Tourism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to promote (1) tourism, and (2) investment, in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL14562"
"http://data.parliament.uk/resources/1305834","Ministry of Defence","false","2021-03-30","<p>The requested information up until 31 December 2020 can be found in the attached ‘UK Regular Forces Intake and Outflow’ tables 4 and 5a in the excel spreadsheet of the quarterly Service personnel statistics.</p><p>Information for the most recent quarter, 1 January 2021 – 31 March 2021, will be published on 27 May 2021.</p><p> </p>","Baroness Goldie","2021-03-30T12:01:53.833Z","http://data.parliament.uk/resources/1305834/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1305834/answer","HL14563 - Copy of 1_January_2021_SPS_-_Values_Only.xlsx","HL14563 - Quarterly Service Personnel Statistics ","11","Defence","Defence","2021-03-24","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government how many British armed forces personnel were recruited between 1 January 2020 and 1 March 2021.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL14563"
