"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719969","Department of Health and Social Care","false","2024-05-24","<p>The Department has made no assessment of the impact of vacancy rates and of frontline social care and support staff turnover on the quality of care that those in receipt of social care receive, or on the ability of social care providers to deliver high quality care.</p>","Lord Markham",,"2024-05-24T12:35:19.057Z","http://data.parliament.uk/resources/1719969/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of vacancy rates and (2) of frontline social care and support staff turnover on (a) the quality of care that those in receipt of social care receive and (b) the ability of social care providers to deliver high quality care, following the publication of the Who Cares Wins Report by Community Integrated Care in March.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4847"
"http://data.parliament.uk/resources/1719970","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:49:46.553Z","http://data.parliament.uk/resources/1719970/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Pay","2","House of Lords","To ask His Majesty's Government, in light of the report Who Cares Wins published by Community Integrated Care in March, what assessment they have made of how improving pay for front-line care and support workers would reduce vacancy rates and staff turnover in the care sector to the average within the NHS; and whether they will develop a plan for parity of pay between front-line care and support workers in the social care sector and equivalent roles in the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4848"
"http://data.parliament.uk/resources/1719971","Department of Health and Social Care","false","2024-05-24","<p>The Government is not consulting on the longstanding policy of single-sex hospital accommodation, as part of the NHS Constitution consultation. We are consulting on an update to the existing pledge on sleeping accommodation in hospitals, to reflect the legal position on the provision of same-sex services on which transgender patients can be offered separate accommodation, as a proportionate means to a legitimate aim. We are consulting on this in recognition of the concerns that patients may have about sharing hospital accommodation with patients of the opposite sex.</p>","Lord Markham",,"2024-05-24T13:39:55.653Z","http://data.parliament.uk/resources/1719971/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Hospital Wards: Gender","2","House of Lords","To ask His Majesty's Government why they intend to consult on their longstanding commitment regarding single-sex hospital accommodation in their NHS Constitution 10-year review.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4849"
"http://data.parliament.uk/resources/1719973","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:48:22.507Z","http://data.parliament.uk/resources/1719973/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","NHS: Databases","2","House of Lords","To ask His Majesty's Government whether they plan to place in the Library of the House a copy of the data protection impact assessment for the NHS Federated Data Platform (FDP) and each current FDP product in use anywhere across the platform; and whether the programme’s public commitments to transparency are compatible with the assessment being published this long after the programme’s go live date.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4851"
"http://data.parliament.uk/resources/1719980","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:49:52.513Z","http://data.parliament.uk/resources/1719980/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government whether they have an update on when Liberty Protection Safeguards will be introduced; and when they anticipate that these safeguards will replace the Deprivation of Liberty Safeguards, as recommended by the Law Commission.","false","Biography information for Lord Kempsell","Lord Kempsell","HL4858"
"http://data.parliament.uk/resources/1719981","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:49:40.5Z","http://data.parliament.uk/resources/1719981/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Mental Capacity","2","House of Lords","To ask His Majesty's Government how many Deprivation of Liberty orders have been made in England and Wales since their inception; and whether they will provide a geographical breakdown of their prevalence across regions.","false","Biography information for Lord Kempsell","Lord Kempsell","HL4859"
"http://data.parliament.uk/resources/1719987","Department of Health and Social Care","false","2024-05-24","<p>The Government has made up to £8.6 billion available in additional funding over 2023/24 and 2024/25, to support adult social care and discharge. This funding has enabled local authorities to buy more care packages, helped people leave hospital on time, improved workforce recruitment and retention, and reduced waiting times for care. The Government regularly meets with the Local Government Association and other representatives from the sector, to understand the pressures facing them.</p><p>Funding plans for 2025/26 will be developed as part of the next Spending Review. We will continue to work closely with local authorities and the adult social care sector to understand what the impact of cost and demand pressures will be on service delivery, and to support them in responding to these pressures.</p>","Lord Markham",,"2024-05-24T12:36:07.183Z","http://data.parliament.uk/resources/1719987/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services","2","House of Lords","To ask His Majesty's Government what steps they taking to ensure that local councils in England are able to meet their statutory duties to provide adult social care for 2025–26,  in accordance with the Care Act 2014; and what discussions they have had with the Local Government Association about this matter.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4865"
"http://data.parliament.uk/resources/1719896","Department of Health and Social Care","false","2024-05-24","<p>Through the 2021 Drugs Strategy we are making the largest ever single increase in drug and alcohol treatment and recovery funding, with £780 million of additional investment. Of this, £532 million is being invested to rebuild local authority commissioned substance misuse treatment services in England, including alcohol treatment services. The Supplemental Substance Misuse Treatment and Recovery (SSMTR) Grant is the mechanism by which local authorities receive Drug Strategy funding. This is additional to the amounts invested through the Public Health Grant. The following table shows the SSMTR Grant and the Inpatient Detox (IPD) Grant allocations for the North East, in 2022/23, 2023/24, and 2024/25, as well as the total for those three years:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2022/23</p></td><td><p>2023/24</p></td><td><p>2024/25</p></td><td><p>Total</p></td></tr><tr><td><p>SSMTR</p></td><td><p>£7,051,992</p></td><td><p>£13,677,970</p></td><td><p>£24,787,253</p></td><td><p>£45,517,215</p></td></tr><tr><td><p>IPD</p></td><td><p>£727,295</p></td><td><p>£727,295</p></td><td><p>£727,295</p></td><td><p>£2,181,885</p></td></tr></tbody></table><p>The Department is also providing £1,157,212 in funding to three local authorities in the North East, specifically Middlesborough, Newcastle, and Durham, to improve access to drug and alcohol treatment services for people who sleep rough, or who are at risk of sleeping rough. Under the NHS Long Term Plan, between 2019/20 and 2024/25, NHS England has made over £30 million available to local healthcare systems to facilitate the delivery of specialist Alcohol Care Teams in hospitals in the areas with the highest rates of alcohol harm and socioeconomic deprivation.</p><p>The Office for Health Improvements and Disparities is developing comprehensive United Kingdom guidelines for the clinical management of harmful drinking and alcohol dependence. The overarching aim of the guideline is to develop a clear consensus on good practice, and improve the quality of treatment and support.</p>","Lord Markham","HL4820","2024-05-24T13:39:18.767Z","http://data.parliament.uk/resources/1719896/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Alcoholic Drinks: Misuse","2","House of Lords","To ask His Majesty's Government, further to data released by the Office for National Statistics Alcohol-specific deaths in the UK: registered in 2022, published on 22 April, which showed that the North-East had the highest rate of alcohol-specific deaths of any English region in 2022, what steps they are taking to reduce alcohol-related harm in that region.","false","Biography information for The Lord Bishop of Newcastle","The Lord Bishop of Newcastle","HL4819"
"http://data.parliament.uk/resources/1719897","Department of Health and Social Care","false","2024-05-24","<p>Through the 2021 Drugs Strategy we are making the largest ever single increase in drug and alcohol treatment and recovery funding, with £780 million of additional investment. Of this, £532 million is being invested to rebuild local authority commissioned substance misuse treatment services in England, including alcohol treatment services. The Supplemental Substance Misuse Treatment and Recovery (SSMTR) Grant is the mechanism by which local authorities receive Drug Strategy funding. This is additional to the amounts invested through the Public Health Grant. The following table shows the SSMTR Grant and the Inpatient Detox (IPD) Grant allocations for the North East, in 2022/23, 2023/24, and 2024/25, as well as the total for those three years:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2022/23</p></td><td><p>2023/24</p></td><td><p>2024/25</p></td><td><p>Total</p></td></tr><tr><td><p>SSMTR</p></td><td><p>£7,051,992</p></td><td><p>£13,677,970</p></td><td><p>£24,787,253</p></td><td><p>£45,517,215</p></td></tr><tr><td><p>IPD</p></td><td><p>£727,295</p></td><td><p>£727,295</p></td><td><p>£727,295</p></td><td><p>£2,181,885</p></td></tr></tbody></table><p>The Department is also providing £1,157,212 in funding to three local authorities in the North East, specifically Middlesborough, Newcastle, and Durham, to improve access to drug and alcohol treatment services for people who sleep rough, or who are at risk of sleeping rough. Under the NHS Long Term Plan, between 2019/20 and 2024/25, NHS England has made over £30 million available to local healthcare systems to facilitate the delivery of specialist Alcohol Care Teams in hospitals in the areas with the highest rates of alcohol harm and socioeconomic deprivation.</p><p>The Office for Health Improvements and Disparities is developing comprehensive United Kingdom guidelines for the clinical management of harmful drinking and alcohol dependence. The overarching aim of the guideline is to develop a clear consensus on good practice, and improve the quality of treatment and support.</p>","Lord Markham","HL4819","2024-05-24T13:39:18.797Z","http://data.parliament.uk/resources/1719897/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Alcoholic Drinks: Misuse","2","House of Lords","To ask His Majesty's Government, following the publication of data by the Office for National Statistics Alcohol-specific deaths in the UK: registered in 2022 on 22 April, which revealed that 2022 was the highest year on record for deaths from alcohol-specific causes registered in the UK, what plans they have to publish an alcohol-specific strategy.","false","Biography information for The Lord Bishop of Newcastle","The Lord Bishop of Newcastle","HL4820"
"http://data.parliament.uk/resources/1719898","Department of Health and Social Care","false","2024-05-23","<p>Pharmacy First was launched on 31 January 2024, with 98% of pharmacies having signed up. From the end of May 2024, the NHS Business Service Authority will commence publishing monthly data on the number of clinical consultations claimed for by pharmacy contractors under Pharmacy First.</p>","Lord Markham",,"2024-05-23T14:21:52.243Z","http://data.parliament.uk/resources/1719898/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Pharmacy","2","House of Lords","To ask His Majesty's Government what the uptake has been of the NHS Pharmacy First programme launched in January.","false","Biography information for Baroness Redfern","Baroness Redfern","HL4821"
