"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667473","Department for Transport","false","2023-11-15","<p>The Minister for Roads and Local Transport intends to engage with the Motorcycle Industry Association on its proposals, in the near future, to consider how they align with existing work and plans on Compulsory Basic Training and licence reform.</p>","Hexham","Guy Opperman","2023-11-15T16:19:20.647Z","http://data.parliament.uk/resources/1667473/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motorcycles: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of proposals relating to reform of Compulsory Basic Training published by the Motorcycle Industry Association in its document entitled A Licence to Net Zero on (a) road safety, (b) quality of rider training and (c) the skill levels of riders.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","5"
"http://data.parliament.uk/resources/1667474","Department for Transport","false","2023-11-15","<p>The Government is open to discussing ideas for reform of the existing licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards. The Government intends to engage with the Motorcycle Industry Association in the coming weeks to discuss and consider how they align with existing work and planning linked to licencing reform.</p>","Hexham","Guy Opperman","2023-11-15T16:10:30.98Z","http://data.parliament.uk/resources/1667474/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of proposals relating to reform of the licensing process for L-Category vehicles published by the Motorcycle Industry Association in its document entitled A Licence to Net Zero on (a) the cost of L-Category licensing for (i) the Driver and Vehicle Standards Agency (DVSA) and (ii) riders and (b) DVSA L-Category test capacity.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","6"
"http://data.parliament.uk/resources/1667475","Home Office","false","2023-11-15","<p>The Immigration (Health Charge) (Amendment Order) 2023 was laid in Parliament on 19 October and is subject to parliamentary process. The IHS increase will come into force on 16 January or 21 days after the Order is made whichever is later.</p>","Newark","Robert Jenrick","2023-11-15T15:42:20.967Z","http://data.parliament.uk/resources/1667475/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what her planned timetable is for implementing the forthcoming increase in the immigration health surcharge.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","7"
"http://data.parliament.uk/resources/1667482","Department for Transport","false","2023-11-15","<p>Ministers have a multitude of informal discussions with colleagues.</p>","Hexham","Guy Opperman","2023-11-15T15:52:47.38Z","http://data.parliament.uk/resources/1667482/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Minister for Women and Equalities, on tackling the impact of pavement parking on disabled people.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","32"
"http://data.parliament.uk/resources/1667483","Department for Transport","false","2023-11-15","<p>This subject is the responsibility of the Civil Parking and Traffic Enforcement team. In that team there were three members of staff whose responsibilities on 1 November included the subject of pavement parking, including the public consultation process.</p>","Hexham","Guy Opperman","2023-11-15T16:21:55.633Z","http://data.parliament.uk/resources/1667483/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, how many full time equivalent staff in his Department were working on the response to the Managing pavement parking consultation on 1 November 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","33"
"http://data.parliament.uk/resources/1667525","Department for Transport","false","2023-11-15","<p>Public transport is a matter that is devolved to the Northern Ireland Executive. My officials are in regular contact with their counterparts in the Department for Infrastructure.</p><p> </p><p>I would welcome a discussion once the Executive has reformed.</p>","Hexham","Guy Opperman","2023-11-15T16:08:14.2Z","http://data.parliament.uk/resources/1667525/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Public Transport: Strangford","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Department for Infrastructure in Northern Ireland on the adequacy of public transport in rural communities in Strangford constituency.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224"
"http://data.parliament.uk/resources/1667526","Department for Transport","false","2023-11-15","<p>Transport in Northern Ireland is a devolved matter for the Northern Ireland Executive. The Government provides Local Transport Authorities (LTAs) in England outside of London with £42 million annually through the Bus Service Operators Grant (BSOG) for the purpose of subsidising socially necessary services that would otherwise be commercially unviable, helping to support rural routes. The Government also provides over £200 million directly to bus operators every year through the BSOG to keep fares down and help them maintain an extensive network.</p><p><strong> </strong></p><p>Our £20 million Rural Mobility Fund (RMF) in England is supporting 16 innovative, demand-led minibus trials in rural and suburban areas across 16 local authorities in England. These pilots are exploring whether Demand Responsive Transport (DRT) can serve these communities more effectively than traditional public transport solutions alone.</p>","Hexham","Guy Opperman","2023-11-15T16:07:11.93Z","http://data.parliament.uk/resources/1667526/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Public Transport: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support public transport in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225"
"http://data.parliament.uk/resources/1667537","Department for Business and Trade","false","2023-11-15","<p>My Rt Hon Friend the Secretary of State does not currently plan to bring forward legislative proposals in this area.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-15T16:15:17.73Z","http://data.parliament.uk/resources/1667537/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-07","Water Supply: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will bring forward legislative proposals to create a centralised certification body for water tanks.","false","Biography information for John McNally","Falkirk","John McNally","266"
"http://data.parliament.uk/resources/1667546","Home Office","false","2023-11-15","<p>The Immigration Health Surcharge rates are under review to ensure that it reflects the full cost of providing healthcare services and the extra cost pressure that the migrant-driven population growth is placing on the NHS. The Government is increasing the IHS rates, as set out in legislation laid before Parliament on 19 October. The increased IHS rates of £1,035 (full rate) and £776 (discounted rate) detailed in the Immigration (Health Charge) (Amendment) Order 2023 are based on the Department for Health and Social Care’s estimate of the average annual cost to the NHS of treating IHS payers.</p>","Newark","Robert Jenrick","2023-11-15T15:44:06.953Z","http://data.parliament.uk/resources/1667546/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of raising the immigration health surcharge to £2,700 per person per year.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","544"
"http://data.parliament.uk/resources/1667554","Home Office","false","2023-11-15","<p>We intend that the scheme will become operational in 2024. The work to deliver this, including establishing a Scheme Management Unit and supporting IT and developing relevant guidance is happening at pace. A public consultation on guidance for the scheme is currently live until 01 December on gov.uk (<a href="https://www.gov.uk/government/consultations/foreign-influence-registration-scheme-draft-guidance" target="_blank">https://www.gov.uk/government/consultations/foreign-influence-registration-scheme-draft-guidance</a>).</p><p>The Government expects to publicise the intended ‘go live’ date a number of months in advance to give those affected by the scheme time to prepare.</p>","Tonbridge and Malling","Tom Tugendhat","2023-11-15T16:30:21.733Z","http://data.parliament.uk/resources/1667554/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-07","Foreign Influence Registration Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, in which month she plans that the Foreign Influence Registration Scheme will go live.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","82"
