"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76968","Attorney General","false","2014-07-17","<p>The Serious Fraud Office moved from its premises at Elm House on Elm Street and part of the ITN building on Gray's Inn Road at the end of 2012. It is now located on one site in Cockspur Street.</p><p>The information requested is set out in the table below. There were no relevant costs in 2008/09 or 2009/10.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010/11</strong></p><p><strong>£‘000's</strong></p></td><td><p><strong>2011/12</strong></p><p><strong>£‘000's</strong></p></td><td><p><strong>2012/13</strong></p><p><strong>£‘000's</strong></p></td><td><p><strong>2013/14</strong></p><p><strong>£‘000's</strong></p></td></tr><tr><td><p>Travel</p></td><td><p>-</p></td><td><p>-</p></td><td><p>9</p></td><td><p>24</p></td></tr><tr><td><p>Furniture and fittings</p></td><td><p>-</p></td><td><p>-</p></td><td><p>23</p></td><td><p>-</p></td></tr><tr><td><p>Dilapidations</p></td><td><p>750</p></td><td><p>290</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>The Crown Prosecution Service spent the following amounts on furniture and fittings and dilapidations in each year since 2008.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2008/09</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>£‘000's</strong></p></td><td><p><strong>£‘000's</strong></p></td><td><p><strong>£‘000's</strong></p></td><td><p><strong>£‘000's</strong></p></td><td><p><strong>£‘000's</strong></p></td><td><p><strong>£‘000's</strong></p></td></tr><tr><td><p>Furniture and Fittings</p></td><td><p>386</p></td><td><p>497</p></td><td><p>957</p></td><td><p>4,210</p></td><td><p>4,462</p></td><td><p>3,197</p></td></tr><tr><td><p>Dilapidations</p></td><td><p>1,992</p></td><td><p>917</p></td><td><p>1,595</p></td><td><p>201</p></td><td><p>362</p></td><td><p>185</p></td></tr></tbody></table><p>Expenditure incurred on dilapidations occurred as a result of quitting premises. Expenditure on furniture and fittings covers all such expenditure. To identify spend that relates solely and specifically to quitting premises would involve the checking of thousands of invoices and would incur a disproportionate cost.</p><p>From records held it is also not possible to identify spend on travel arising from quitting premises without incurring a disproportionate cost.</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-17T16:27:23.0861326Z","http://data.parliament.uk/resources/76968/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Public Expenditure","1","House of Commons","To ask the Attorney General, how much the (a) Serious Fraud Office and (b) Crown Prosecution Service spent on (i) travel, (ii) furniture and fittings and (iii) any dilapidation claims arising from the quitting of premises in each year since 2008.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205094"
"http://data.parliament.uk/resources/76969","Attorney General","false","2014-09-01","<p>The Serious Fraud Office spent £10,833k on civil claims in which it was the respondent in 2013-14, including legal costs and other payments.</p>","South Swindon","Mr Robert Buckland",,"2014-09-01T13:50:23.3000739Z","http://data.parliament.uk/resources/76969/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office spent on civil claims in which it was the respondent in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205095"
"http://data.parliament.uk/resources/76970","Attorney General","false","2014-09-01","<p>Crown Prosecution Service (CPS) cases are not prosecuted exclusively by self-employed advocates or in-house advocates. Many cases are transferred between self-employed and in-house advocates and therefore it is not possible to report on the number or proportion of cases prosecuted solely by one type of advocate or the other.</p><p>However, the CPS does record the proportion of work undertaken across the 13 CPS Areas in the Crown Court by self-employed advocates by value, in accordance with the graduated fee scheme (GFS). CPS records show:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crown Court Advocacy (13 Area position)</strong></p></td></tr><tr><td> </td><td><p><strong>SELF-EMPLOYED ADVOCATES</strong></p></td></tr><tr><td> </td><td><p><strong>% of prosecutions by GFS value</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>78%</p></td></tr><tr><td><p>2009-10</p></td><td><p>75%</p></td></tr><tr><td><p>2010-11</p></td><td><p>72%</p></td></tr><tr><td><p>2011-12</p></td><td><p>69%</p></td></tr><tr><td><p>2012-13</p></td><td><p>70%</p></td></tr><tr><td><p>2013-14</p></td><td><p>71%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The cost to the CPS of fees paid to self-employed advocates in relation to Crown Court and Higher Court advice, preparation and advocacy for each of the last six years is:</p><p> </p><p>2013-14: £114,606,541</p><p>2012-13: £110,608,524</p><p>2011-12; £111,041,044</p><p>2010-11: £134,194,869</p><p>2009-10: £135,296,368</p><p>2008-09: £127,132,677</p><p> </p><p>Note: Figures include VAT and are all fees paid to self-employed advocates not just those paid under the graduated fee scheme.</p><p>All of the cases prosecuted by the Serious Fraud Office in the Crown Court are prosecuted by external counsel. Costs associated with this are detailed in the following table.</p><p> </p><table><tbody><tr><td> </td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p><strong>Fees to counsel relating</strong></p><p><strong> to prosecution work</strong></p></td><td><p> </p><p> </p><p>£3,146k</p></td><td><p> </p><p> </p><p>£2,313k</p></td><td><p> </p><p> </p><p>£3,651k</p></td><td><p> </p><p> </p><p>£4,008k</p></td><td><p> </p><p> </p><p>£3,548k</p></td><td><p> </p><p> </p><p>£4,167k</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T14:06:48.6474302Z","http://data.parliament.uk/resources/76970/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of all (a) Crown Prosecution Service  and (b)  Serious Fraud Office cases were prosecuted by external counsel in 2013-14 and each of the five preceding years; and what the cost to each agency was of such counsel in each such year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205096"
"http://data.parliament.uk/resources/76971","Attorney General","false","2014-09-01","<p> </p><p>11 convictions were secured in 2013/14 and 16 prosecutions were completed in 2013/14 (including those with convictions).</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) investigates and, where appropriate, prosecutes cases of serious or complex fraud (including cases of domestic or overseas bribery and corruption) which, in the opinion of the Director of the SFO, call for the multi-disciplinary approach and legislative powers available to the SFO. Since April 2012, the SFO’s caseload has been recalibrated so that it is taking on fewer and more complex cases, as envisaged by the Roskill model.</p><p> </p><p> </p><p> </p><p>The SFO’s Intelligence Unit will assess all matters referred to the SFO whether by the public, the police or other agencies or organisations and refer those considered suitable for acceptance to a Case Evaluation Board before submission to the Director for his decision to open a criminal investigation under the Criminal Justice Act 1987.</p><p> </p><p> </p><p> </p><p>SFO investigations are complex, and this can sometimes lead to investigations merging or splitting into different parts. For instance, the Libor investigation is into numerous financial institutions, and there are other large investigations which have been subdivided.</p><p> </p><p> </p><p> </p><p>The information requested for earlier years is contained in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2007/08</strong></p></td></tr><tr><td><p>Number of investigations opened</p></td><td><p>8</p></td><td><p>10</p></td><td><p>13</p></td><td><p>17</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>Number of individuals charged</p></td><td><p>18</p></td><td><p>24</p></td><td><p>25</p></td><td><p>57</p></td><td><p>31</p></td><td><p>20</p></td></tr><tr><td><p>Number of corporates charged</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Number of convictions secured</p></td><td><p>14</p></td><td><p>39</p></td><td><p>23</p></td><td><p>24</p></td><td><p>33</p></td><td><p>17</p></td></tr><tr><td><p>Number of prosecutions completed by defendant (including those convicted)</p></td><td><p>20</p></td><td><p>54</p></td><td><p>28</p></td><td><p>26</p></td><td><p>54</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note 1: Two cases have been opened, closed, and then re-opened. These have been counted only once in the data above.</p><p> </p><p> </p><p>Note 2: Prior to April 2012 the SFO did not collate all of its casework data centrally and it is therefore possible that some records form this period may not have been identified. The SFO is currently carrying out a project to ensure that its reporting systems are more robust in the future.</p>","South Swindon","Mr Robert Buckland","201977 ; 205065","2014-09-01T14:33:31.5220891Z","http://data.parliament.uk/resources/76971/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions have been completed by the Serious Fraud Office in 2013-14 and each of the previous five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205092"
"http://data.parliament.uk/resources/76972","Attorney General","false","2014-09-01","<p>The Crown Prosecution Service (CPS) has maintained a central record of the number of, and compliance with, judicial directions since April 2012.</p><p>Current CPS data on the number and proportion of judicial directions complied with by the CPS (and timeliness) is set out in the table below:</p><table><tbody><tr><td> </td><td colspan="2"><p><strong>(a) Timely Compliance</strong></p></td><td colspan="2"><p><strong>(b) Late Compliance</strong></p></td><td colspan="2"><p><strong>(c) Not Complied With</strong></p></td><td><p><strong>TOTAL </strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>44,006</p></td><td><p>54.8%</p></td><td><p>25,186</p></td><td><p>31.4%</p></td><td><p>11,090</p></td><td><p>13.8%</p></td><td><p><strong>80,282</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>89,955</p></td><td><p>74.0%</p></td><td><p>21,977</p></td><td><p>18.1%</p></td><td><p>9,575</p></td><td><p>7.9%</p></td><td><p><strong>121,507</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>The CPS is evaluating its compliance with Judge’s directions, including its processes for recording such data.</p><p> </p><p> </p><p> </p><p>No central record of judicial directions was maintained prior to April 2012. Obtaining the above information for periods prior to April 2012 would involve a review of individual case files incurring a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-01T14:23:33.6723047Z","http://data.parliament.uk/resources/76972/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Administration of Justice","1","House of Commons","To ask the Attorney General, what proportion of judicial orders and instructions were complied with by the Crown Prosecution Service (a) on time, (b) late and (c) not at all in each of the last 15 years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205093"
"http://data.parliament.uk/resources/76973","Attorney General","false","2014-07-21","<p> </p><p>The information requested is contained in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>8.5</p></td><td><p>9</p></td><td><p>8.9</p></td><td><p>8.5</p></td><td><p>9</p></td><td><p>8.8</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>11.2</p></td><td><p>9.8</p></td><td><p>11.2</p></td><td><p>8.8</p></td><td><p>7</p></td><td><p>5.1</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T15:08:47.8989624Z","http://data.parliament.uk/resources/76973/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Sick Leave","1","House of Commons","To ask the Attorney General, what the average number of sick days per staff member was at the (a) Crown Prosecution Service and (b) Serious Fraud Office in 2013-14 and each of the five preceding years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205133"
"http://data.parliament.uk/resources/76974","Attorney General","false","2014-07-17","<p> </p><p>As of 3 April 2014 the total amount of outstanding debt in confiscation orders where the CPS was the lead enforcer was £501,450,120 (excluding interest). 31.8% of this debt has been assessed as recoverable which relates to £159,416,384.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-17T16:30:00.5087406Z","http://data.parliament.uk/resources/76974/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Confiscation Orders","1","House of Commons","To ask the Attorney General, what the value is of outstanding debt under confiscation orders obtained by the Crown Prosecution Service; and what recent estimate he has made of how much such debt is realistically recoverable.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205134"
"http://data.parliament.uk/resources/76975","Attorney General","false","2014-09-01","<p> </p><p>11 convictions were secured in 2013/14 and 16 prosecutions were completed in 2013/14 (including those with convictions).</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) investigates and, where appropriate, prosecutes cases of serious or complex fraud (including cases of domestic or overseas bribery and corruption) which, in the opinion of the Director of the SFO, call for the multi-disciplinary approach and legislative powers available to the SFO. Since April 2012, the SFO’s caseload has been recalibrated so that it is taking on fewer and more complex cases, as envisaged by the Roskill model.</p><p> </p><p> </p><p> </p><p>The SFO’s Intelligence Unit will assess all matters referred to the SFO whether by the public, the police or other agencies or organisations and refer those considered suitable for acceptance to a Case Evaluation Board before submission to the Director for his decision to open a criminal investigation under the Criminal Justice Act 1987.</p><p> </p><p> </p><p> </p><p>SFO investigations are complex, and this can sometimes lead to investigations merging or splitting into different parts. For instance, the Libor investigation is into numerous financial institutions, and there are other large investigations which have been subdivided.</p><p> </p><p> </p><p> </p><p>The information requested for earlier years is contained in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2007/08</strong></p></td></tr><tr><td><p>Number of investigations opened</p></td><td><p>8</p></td><td><p>10</p></td><td><p>13</p></td><td><p>17</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>Number of individuals charged</p></td><td><p>18</p></td><td><p>24</p></td><td><p>25</p></td><td><p>57</p></td><td><p>31</p></td><td><p>20</p></td></tr><tr><td><p>Number of corporates charged</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Number of convictions secured</p></td><td><p>14</p></td><td><p>39</p></td><td><p>23</p></td><td><p>24</p></td><td><p>33</p></td><td><p>17</p></td></tr><tr><td><p>Number of prosecutions completed by defendant (including those convicted)</p></td><td><p>20</p></td><td><p>54</p></td><td><p>28</p></td><td><p>26</p></td><td><p>54</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note 1: Two cases have been opened, closed, and then re-opened. These have been counted only once in the data above.</p><p> </p><p> </p><p>Note 2: Prior to April 2012 the SFO did not collate all of its casework data centrally and it is therefore possible that some records form this period may not have been identified. The SFO is currently carrying out a project to ensure that its reporting systems are more robust in the future.</p>","South Swindon","Mr Robert Buckland","201977 ; 205092","2014-09-01T14:33:31.4439714Z","http://data.parliament.uk/resources/76975/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Fraud: Convictions","1","House of Commons","To ask the Attorney General, how many people have been convicted by the Serious Fraud Office in 2013-14 and each of the previous five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205065"
"http://data.parliament.uk/resources/76976","Attorney General","false","2014-07-21","<p>Prosecutions for dog-fighting and badger persecution are conducted under the Animal Welfare Act 2006 and Protection of Badgers Act 1992 respectively. The Crown Prosecution Service (CPS) does not maintain a central record of the number or prosecutions for ‘dog fighting’ conducted under the Animal Welfare Act. To obtain this information would require a manual file examination at disproportionate cost.</p><p>The number of offences charged under the Protection of Badgers Act 1992 is as follows:</p><table><tbody><tr><td> </td><td> </td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 1(1) }</p><p>Wilfully kill a badger</p></td><td><p> </p></td><td><p>1</p></td><td><p>2</p></td><td><p>9</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 1(1) }</p><p>Attempt to kill a badger</p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 1(1) }</p><p>Attempt to takea badger</p></td><td><p> </p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 1(1) and 12 }</p><p>Wilfully taking a badger</p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 1(3) and 12 }</p><p>Possess a dead / part of a dead badger</p></td><td><p> </p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 2(1) and 12 }</p><p>Digging for badgers</p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>18</p></td><td><p>6</p></td></tr><tr><td><p>Protection of Badgers Act 1992 { 3 }</p><p>Interfering with badger setts</p></td><td><p> </p></td><td><p>18</p></td><td><p>23</p></td><td><p>24</p></td><td><p>38</p></td><td><p>19</p></td></tr><tr><td colspan="2"><p><strong>Total</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>43</strong></p></td><td><p><strong>70</strong></p></td><td><p><strong>31</strong></p></td></tr></tbody></table><p>These are offences which reached a first hearing in the magistrates’ court and the substantive charge when the case was finalised may have been different. It does preclude the possibility that other offences relating to badgers may have been charged under other legislation.</p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:37:20.4080148Z","http://data.parliament.uk/resources/76976/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","Animal Welfare: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions the Crown Prosecution Service has carried out for (a) dog-fighting and (b) badger persecution in each of the last five financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205066"
"http://data.parliament.uk/resources/76977","Attorney General","false","2014-07-21","<p> </p><p>The number and proportion of charging decisions made by CPS Direct in 2013-14 and each of the previous five financial years are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Number of finalised pre-charge</p><p>decisions</p></td><td><p>532,427</p></td><td><p>477,517</p></td><td><p>466,611</p></td><td><p>367,067</p></td><td><p>299,345</p></td><td><p>298,077</p></td></tr><tr><td><p>Number of finalised pre-charge</p><p>decisions made by CPS Direct</p></td><td><p>138,946</p></td><td><p>130,672</p></td><td><p>158,775</p></td><td><p>140,163</p></td><td><p>140,096</p></td><td><p>233,094</p></td></tr><tr><td><p>Proportion of finalised pre-charge</p><p>decisions made by CPS Direct</p></td><td><p>26.1%</p></td><td><p>27.4%</p></td><td><p>34.0%</p></td><td><p>38.2%</p></td><td><p>46.8%</p></td><td><p>78.2%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Up to the end of 2012-13 CPS Direct was a purely out of hours service (though assisting the daytime Area-based service during part of 2012/13). Since April 2013 CPS Direct has been a full 24/7 service and has also been piloting digital as well as telephone referral of cases.</p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:42:04.4802822Z","http://data.parliament.uk/resources/76977/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-10","CPS Direct","1","House of Commons","To ask the Attorney General, how many and what proportion of charging decisions made by the Crown Prosecution Service in 2013-14 and each of the previous five financial years were made by CPS Direct.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205067"
