"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719267","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:07:01.367Z","http://data.parliament.uk/resources/1719267/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Police: Accountability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to increase the accountability of police (a) services and (b) officers to the public.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27009"
"http://data.parliament.uk/resources/1719357","Home Office","false","2024-05-23","<p>Border Force are constantly improving our data capture in support of maritime operations to ensure an effective response across a range of threats that we deal with.</p>","Corby","Tom Pursglove",,"2024-05-23T16:56:50.96Z","http://data.parliament.uk/resources/1719357/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 May 2024 to Question 25470 on UK Border Force: Patrol Craft, if he will make an assessment of the potential merits of collecting that data.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27013"
"http://data.parliament.uk/resources/1718316","Home Office","false","2024-05-23","<p>The Home Secretary and Minister for Crime, Policing and Fire regularly meet with the Mayor of London and Police and Crime Commissioners to discuss crime and policing matters.</p><p>Since 2019, the Home Office has provided over £43m of funding for a Violence Reduction Unit (VRU) in London which is providing a multi-agency, preventative response designed to tackle the drivers of serious violence and knife crime in London. In addition, c.£8.1m has been awarded in 2024/25 to deliver the ‘Hotspot Response’ programme and enable additional, high visibility patrols and problem-solving tactics in the areas worst affected by serious violence and ASB.</p><p>Additionally, just under £1.3m has been awarded in 2023/24 to support delivery of the Serious Violence Duty in London.</p><p>Following a surrender scheme, the manufacture, supply, sale and possession of zombie-style knives and machetes that are designed to look intimidating but have no practical purpose will be outlawed from 24 September 2024.</p><p>Additionally, through the Criminal Justice Bill, we are providing more powers for police to seize knives held in private that they believe will be used for unlawful violence, increasing the maximum penalty for the offences of selling prohibited weapons and selling knives to under 18s and creating a new offence of possessing an article with blade or point or an offensive weapon with intent to commit unlawful violence.</p><p>We are also providing £3.5 million into the research, development, and evaluation of new technologies to reduce knife crime, including knife detection technologies. The Metropolitan Police has been given £547,863 for further live facial recognition mobile units to be deployed across their 75 London hotspots.</p>","Croydon South","Chris Philp",,"2024-05-23T15:37:45.8Z","http://data.parliament.uk/resources/1718316/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-15","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) meetings and (b) other discussions he has had with the Mayor of London on knife crime in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26416"
"http://data.parliament.uk/resources/1716951","Home Office","false","2024-05-17","<p>Border Force does not hold the data requested in an easily accessible format.</p><p>Border Force enhance UK maritime border security through intelligence-led and proactive maritime operations to deliver the right law enforcement effect in the right place, at the right time. This is in order to:</p><ul><li>Detect and prevent the smuggling of people and prohibited and restricted goods into the UK.</li><li>Deter those who use commercial and general maritime to pose a threat to the UK.</li><li>Prevent and interdict in criminal activity and preserve and secure evidence to support prosecutions where appropriate.</li></ul><p>Reassure the public and wider maritime community whilst minimising interference into the lawful passage of people and goods within UK Territorial Waters.</p>","Corby","Tom Pursglove",,"2024-05-17T09:50:15.477Z","http://data.parliament.uk/resources/1716951/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-09","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, how many maritime boarding actions Border Force performed on (a) recreational and (b) commercial vessels in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25470"
"http://data.parliament.uk/resources/1716955","Home Office","false","2024-05-16","<p>The Home Office does not hold this information in an accessible format.</p>","Corby","Tom Pursglove",,"2024-05-16T14:51:19.597Z","http://data.parliament.uk/resources/1716955/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-09","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, on how many days e-gates were not in use in airports in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25473"
"http://data.parliament.uk/resources/1716968","Home Office","false","2024-05-17","<p>Border Force Maritime Command operate a fleet of vessels including five offshore Cutters, six inshore Coastal Patrol Vessels (CPV), and a range of smaller crafts to secure the UK maritime border.</p><p>Since April 2022, Border Force Maritime have deployed five dedicated rescue vessels to the Channel, formerly in support of the Ministry of Defence and currently Small Boats Operational Command. These five vessels work on rotation to provide 24 hours support to rescue operations in the Channel.</p>","Corby","Tom Pursglove",,"2024-05-17T09:47:17.14Z","http://data.parliament.uk/resources/1716968/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-09","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, how many sea-faring vessels are under the command of the Border Force.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25479"
"http://data.parliament.uk/resources/1716970","Home Office","false","2024-05-17","<p>Border Force Maritime Command operate a fleet of vessels including five offshore Cutters, six inshore Coastal Patrol Vessels (CPV), and a range of smaller craft to secure the UK maritime border. Routine maintenance on these vessels is an essential part of ensuring operational availability.</p>","Corby","Tom Pursglove",,"2024-05-17T09:49:25.437Z","http://data.parliament.uk/resources/1716970/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-09","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Border Force sea-fairing vessels have been out of service in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25480"
"http://data.parliament.uk/resources/1716976","Home Office","false","2024-05-17","<p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p>The Home Office has a number of contingency arrangements in the event of a single system failure, including technical and business contingency measures.</p>","Corby","Tom Pursglove",,"2024-05-17T09:48:28.227Z","http://data.parliament.uk/resources/1716976/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-09","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency measures are in place to mitigate delays when eGates are not in use.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25483"
"http://data.parliament.uk/resources/1699954","Home Office","false","2024-04-22","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove",,"2024-04-22T11:45:13.867Z","http://data.parliament.uk/resources/1699954/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a revised impact assessment for Electronic Travel Authorisation to include an assessment of the impact of that scheme on airside transit passengers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20984"
"http://data.parliament.uk/resources/1698991","Home Office","false","2024-04-19","<p>Electronic Travel Authorisations deliver important security benefits. A blanket exemption to the ETA requirement for passengers transiting airside would fundamentally undermine the rationale of the scheme by creating a permission free route of travel into the UK which would be open to abuse.</p><p>The process for obtaining an ETA is quick and light touch, and the cost (£10 per application) is minimal compared to the overall cost of international travel. An ETA will be valid for two years, or until the expiry of the passport used to apply, and can be used for multiple trips during this period.</p><p>We will keep our position under review to monitor the impact on transit as the scheme is rolled out.</p>","Corby","Tom Pursglove","20602","2024-04-19T09:24:25.937Z","http://data.parliament.uk/resources/1698991/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-26","Electronic Travel Authorisations","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the potential impact of the introduction of Electronic Travel Authorisation on transit passenger volumes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20601"
