"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136416","Foreign and Commonwealth Office","false","2019-07-15","<p>​The UK has full confidence in the expertise and methodology of the Organization for the Prohibition or Chemical Weapons (OPCW) Fact Finding Mission (FFM). The OPCW Director General has confirmed that all evidence and views were considered by the FFM in reaching its conclusion on the incident in Douma on 7 April 2018. The final FFM report of 1 March 2019 concluded that there were reasonable grounds to believe a chemical weapons attack took place.</p>","Lord Ahmad of Wimbledon","2019-07-15T15:10:16.597Z","http://data.parliament.uk/resources/1136416/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Working Group on Syria, Propaganda, and Media How the OPCW's investigation of the Douma incident was nobbled, published on 26 June.","false","Biography information for Baroness Cox","Baroness Cox","HL16866"
"http://data.parliament.uk/resources/1136417","Foreign and Commonwealth Office","false","2019-07-15","<p>​On 28 May Organization for the Prohibition of Chemical Weapons Director General confirmed all evidence and views were considered in preparing the Fact finding Mission (FFM) report and that the Technical Secretariat stands by the findings. We have full confidence in both our own and the FFM's conclusions on the use of a chemical weapon in Douma on 7 April 2018. The Fact-Finding Mission draws on internal and independent external expertise as required in reaching its conclusions. The UK is not involved in that process and would not expect the Director-General to make such information publicly available.</p>","Lord Ahmad of Wimbledon","2019-07-15T15:11:01.713Z","http://data.parliament.uk/resources/1136417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Organisation for the Prohibition of Chemical Weapons' Remarks of the Director-General at the Briefing for States Parties on Syrian Arab Republic: Update on IIT-FFM-SSRC-DAT, published on 28 May, which stated that the ballistics data collected by the Fact-Finding Mission in relation to the Douma incident were analysed by three external experts; whether they have seen these expert analyses; and if so, whether they will make them available.","false","Biography information for Baroness Cox","Baroness Cox","HL16867"
"http://data.parliament.uk/resources/1136418","Foreign and Commonwealth Office","false","2019-07-15","<p>Under our data protection policy we are neither able to confirm whether Mr Phillips has been an employee of the Foreign and Commonwealth Office, nor whether we have made any direct or in-direct payments to Mr Phillips.</p>","Lord Ahmad of Wimbledon","2019-07-15T15:11:49.42Z","http://data.parliament.uk/resources/1136418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government whether they have employed, or made any direct or indirect payment to, Len Phillips, a former official of the Organisation for the Prohibition of Chemical Weapons, since 2003.","false","Biography information for Baroness Cox","Baroness Cox","HL16868"
"http://data.parliament.uk/resources/1136419","Foreign and Commonwealth Office","false","2019-07-16","<p>ARK Group have delivered UK-funded programmes across the Middle East through the Conflict, Stability and Security Fund (CSSF) and the Global Britain Fund (now International Programme Fund). We have not been able to identify the specific payment of £19m based on the information provided. However, since 2016-17 ARK have worked on over 20 projects for the FCO and received c.£25m of funding for these projects.</p><p>ARK's work for the FCO includes projects aimed at improving security stabilisation and communications in Lebanon; improving Security Sector Reform in Jordan; tackling sexual and gender-based violence in Syria; providing support to Syrian voices and civil society; and improving Community Resilience and Peacebuilding in Yemen.</p>","Baroness Goldie","2019-07-16T15:14:46.993Z","http://data.parliament.uk/resources/1136419/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Ark Group DMCC: Finance","2","House of Lords","To ask Her Majesty's Government whether they paid £19 million to the ARK Group DMCC based in Dubai; and if so, why.","false","Biography information for Baroness Cox","Baroness Cox","HL16869"
"http://data.parliament.uk/resources/1135696","Foreign and Commonwealth Office","false","2019-07-10","<p>We have seen no evidence that Global Coalition forces or their partners were involved in attacks on unarmed Syrian barges on 31 May.</p>","Lord Ahmad of Wimbledon","2019-07-10T11:25:36.893Z","http://data.parliament.uk/resources/1135696/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15998), whether Coalition forces and their partners were involved in the attacks on unarmed Syrian barges on 31 May; and if so, why.","false","Biography information for Baroness Cox","Baroness Cox","HL16789"
"http://data.parliament.uk/resources/1135697","Foreign and Commonwealth Office","false","2019-07-10","<p>The sole purpose of the Global Coalition is to degrade and defeat Daesh. The Global Coalition does not and will not protect groups with any connection to Daesh. It is understood that the US provides support to local armed group Maghaweir al-Thowra in the Al Tanf Deconfliction Zone. It is not for the UK to comment on the nature or detail of the US' support.</p>","Lord Ahmad of Wimbledon","2019-07-10T11:26:14.34Z","http://data.parliament.uk/resources/1135697/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government whether any armed groups are being protected by the Global Coalition Against Daesh in the Al Tanf enclave; if so, what are the ideological orientations of  each of those groups; and whether any such groups have any connection to Daesh.","false","Biography information for Baroness Cox","Baroness Cox","HL16790"
"http://data.parliament.uk/resources/1135698","Foreign and Commonwealth Office","false","2019-07-10","<p>​The Global Coalition does not control al Hol displaced persons camp. The Syrian Democratic Forces (SDF), partners of the Global Coalition, provide security to the camp. We are aware that some Syrians have left al Hol camp for areas of Syria under SDF-control, including Raqqa and Deir-ez-Zour, in a process managed by the SDF and local community leaders. We are not aware of any Syrians leaving al Hol for the al Tanf Deconfliction Zone.</p>","Lord Ahmad of Wimbledon","2019-07-10T11:27:18.623Z","http://data.parliament.uk/resources/1135698/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that a number of families that include Daesh members were recently released from the Al Hawl holding camp controlled by the Global Coalition Against Daesh; and whether any such families were allowed to pass into the Al Tanf enclave.","false","Biography information for Baroness Cox","Baroness Cox","HL16791"
"http://data.parliament.uk/resources/1130226","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the arrest and detention of Yasir Arman by the Sudanese security forces. We call for his immediate release and for the legitimate demands of Sudanese people to be respected. Violence must not be used, including against opponents. We consistently made clear to the former Government of Sudan our expectation that all detainees should be treated in accordance with international standards; we continue to call upon the Sudanese authorities to do so. Our Ambassador in Khartoum made clear to the Deputy Head of the Transitional Military Committee, on 15 April, the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees. We also engage regularly with civil society groups on the issue of detainee treatment</p>","Lord Ahmad of Wimbledon","2019-06-17T14:34:06.22Z","http://data.parliament.uk/resources/1130226/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the military leadership in Sudan for the release of Yasir Arman; and whether they have sought information on the number of peaceful protestors who have been detained in that country.","false","Biography information for Baroness Cox","Baroness Cox","HL16087"
"http://data.parliament.uk/resources/1129511","Foreign and Commonwealth Office","false","2019-06-17","<p>​We welcomed the Fact Finding Mission’s (FFM) final report of March which drew a clear conclusion of reasonable grounds to believe a toxic chemical, likely molecular chlorine, was used as a weapon. On 28 May the Organisation for the Prohibition of Chemical Weapon Director General confirmed all evidence and views were considered in preparing the FFM report. The Technical Secretariat stands by the findings and we continue to have confidence in both our own and the FFM’s conclusions about this attack.</p>","Lord Ahmad of Wimbledon","2019-06-17T14:12:32.6Z","http://data.parliament.uk/resources/1129511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the authenticity of the report from the Organisation for the Prohibition of Chemical Weapons (OPCW) Engineering Assessment of Two Cylinders at the Douma Incident, dated 27 February, and (2) any differences of that report with the final report of the OPCW regarding the incident of alleged use of toxic chemicals as a weapon in Douma on 7 April 2018, which found that there was evidence consistent with the hypothesis that chlorine cannisters had been dropped from aircraft.","false","Biography information for Baroness Cox","Baroness Cox","HL15996"
"http://data.parliament.uk/resources/1129512","Ministry of Defence","false","2019-06-13","<p>We have seen no evidence that the Coalition has conducted any airstrikes on ferries owned by the government of Syria transporting oil near al-Shuhail.</p>","Earl Howe","2019-06-13T13:28:49.077Z","http://data.parliament.uk/resources/1129512/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-04","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Global Coalition Against Daesh carried out airstrikes on ferries owned by the government of Syria transporting oil near al-Shuhail; why any such attack was carried out; and whether any such attack is part of the strategic aims of that Coalition.","false","Biography information for Baroness Cox","Baroness Cox","HL15997"
