"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238210","Treasury","false","2020-10-01","<p>The sector “Other service activities” includes the activities of membership organisations, the repair of computers and personal and household goods and a variety of personal service activities. A breakdown of the activities in the sector is provided below.</p><p><strong> </strong></p><ul><li>Activities of membership organisations</li></ul><p>o Activities of business, employers and professional membership organisations</p><ul><li>Activities of business and employers membership organisations</li><li>Activities of professional membership organisations</li></ul><p>o Activities of trade unions</p><ul><li>Activities of trade unions</li></ul><p>o Activities of other membership organisations</p><ul><li>Activities of religious organisations</li><li>Activities of political organisations</li><li>Activities of other membership organisations not elsewhere classified</li></ul><p> </p><ul><li>Repair of computers and personal and household goods</li></ul><p>o Repair of computers and communication equipment</p><ul><li>Repair of computers and peripheral equipment</li><li>Repair of communication equipment</li></ul><p>o Repair of personal and household goods</p><ul><li>Repair of consumer electronics</li><li>Repair of household appliances and home and garden equipment</li><li>Repair of footwear and leather goods</li><li>Repair of furniture and home furnishings</li><li>Repair of watches, clocks and jewellery</li><li>Repair of other personal and household goods</li></ul><p> </p><ul><li>Other personal service activities</li></ul><p>o Washing and (dry-)cleaning of textile and fur products</p><p>o Hairdressing and other beauty treatment</p><p>o Funeral and related activities</p><p>o Physical well-being activities</p><p>o Other personal service activities not elsewhere classified</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T15:04:05.37Z","http://data.parliament.uk/resources/1238210/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 September 2020 to Question 93721 on Self-employment Income Support Scheme: Personal Care Services, which (a) industries and (b) businesses are included in the other service activities sector bracket when calculating the Self-Employment Income Support Scheme statistics.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","96224"
"http://data.parliament.uk/resources/1238217","Treasury","false","2020-10-01","<p><em>UKGI became operational from 1 April 2016. The compliance officer role was initially held by its Chief Operating Officer before transferring to its Chief Financial Officer. It is now held by its General Counsel.</em></p>","Salisbury","John Glen","95998","2020-10-01T13:37:33.56Z","http://data.parliament.uk/resources/1238217/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-28","UK Government Investments: Business Interests","1","House of Commons","To ask the Chancellor of the Exchequer, who the UKGI's annual declaration of interests compliance officer is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","95997"
"http://data.parliament.uk/resources/1238218","Treasury","false","2020-10-01","<p><em>UKGI became operational from 1 April 2016. The compliance officer role was initially held by its Chief Operating Officer before transferring to its Chief Financial Officer. It is now held by its General Counsel.</em></p>","Salisbury","John Glen","95997","2020-10-01T13:37:33.627Z","http://data.parliament.uk/resources/1238218/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-28","UK Government Investments: Business Interests","1","House of Commons","To ask the Chancellor of the Exchequer, who has held the position of the UKGI's compliance officer for annual declaration of interests in the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","95998"
"http://data.parliament.uk/resources/1238226","Treasury","false","2020-10-01","<p>Publication of aggregate statistics on the data held by HMRC on non-resident account holders, as reported by UK financial institutions, will be considered so far as the disclosure of such information would not prejudice international relations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T15:08:39.403Z","http://data.parliament.uk/resources/1238226/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 September 2020 to Question 93667, if he will (a) request and (b) publish aggregate statistics on the data held by HMRC as reported by UK financial institutions under the International Tax Compliance Regulations 2015 (as amended) for the total and average value of holdings in financial accounts by (i) year and (ii) country of tax residence of the account holder.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96179"
"http://data.parliament.uk/resources/1238229","Treasury","false","2020-10-01","<p>Some information concerning data received by HMRC from countries participating in information exchange on financial accounts has been published in the document ‘No Safe Havens 2019’. Publication of further aggregate statistics will be considered, so far as the relevant treaty provisions allow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T15:06:57.423Z","http://data.parliament.uk/resources/1238229/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will (a) request and (b) publish aggregate statistics on the data held by HMRC from countries participating in information exchange under the (i) OECD Common Reporting Standard, (ii) EU Savings Directive, (iii) US Foreign Account Compliance Act and (iv) any similar arrangements for the (A) total and (B) average value of holdings of UK tax residents in financial accounts by (1) year and (2) country of the accounts.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96180"
"http://data.parliament.uk/resources/1238257","Treasury","false","2020-10-01","<p>Since 2002, around 6.3 million CTF accounts have been set up, roughly 4.5 million by parents or guardians and a further 1.8 million set up by HMRC where parents or guardians did not open an account. From 1 September 2020, the oldest children eligible for a Child Trust Fund will have turned 18 and will be able to access their money. As set out in HMRC’s press release in August 2020 it is expected that over 700,000 accounts will mature each year.</p><p> </p><p><strong> </strong></p><p>HMRC cannot provide an estimate on how much Child Trust funds, which were introduced in September 2002 and now eligible for maturity, are worth as of September 2020. This analysis would require a significant amount of resource and therefore unachievable in the timescale provided.</p>","Salisbury","John Glen","95996","2020-10-01T13:34:51.397Z","http://data.parliament.uk/resources/1238257/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-28","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how many 18 year olds are estimated to be eligible for proceeds under the Child Trust Fund in September 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95994"
"http://data.parliament.uk/resources/1238258","Treasury","false","2020-10-01","The Job Support Scheme will help employers that are facing reduced demand due to COVID-19, helping those businesses to retain their employees. The Government has also introduced several additional support schemes for businesses, in addition to the extension of the Self-Employment Income Support Scheme. The Government has extended the temporary loan schemes (the Coronavirus Business Interruption Loan Scheme, Bounce Back Loans, and the Future Fund), provided flexibility with the repayment of these loans, deferred VAT payments, reduced the rate of VAT for the hospitality and accommodation sectors, and introduced the Job Retention Bonus to encourage employers to keep their previously furloughed staff employed.<p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T14:37:56.867Z","http://data.parliament.uk/resources/1238258/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make available additional support beyond the Self-Employed Income Support Scheme and Job Support Scheme for people working in industries prevented from operating as a result of health protection regulations.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","96142"
"http://data.parliament.uk/resources/1238293","Treasury","false","2020-10-01","<p>The Government is committed to levelling up opportunity across the country, including as we respond to the economic impacts of COVID-19. For example, we have so far helped over 1.2 million employers across regions to furlough 9.6 million jobs through the Coronavirus Job Retention Scheme; we have supported 2.6 million self-employed individuals through the Self-Employed Income Support Scheme; and we have provided over £11billion in Small Business Grants. The Winter Economy Plan will further protect jobs and businesses, including through introducing the Job Support Scheme and extending the Self-Employed Income Support Scheme.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-01T07:18:29.047Z","http://data.parliament.uk/resources/1238293/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-28","Disadvantaged: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the covid-19 outbreak on regional economic inequalities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96181"
"http://data.parliament.uk/resources/1238294","Treasury","false","2020-10-01","<p>HMRC carry out evaluations either internally or through external contracts to evaluate the effectiveness of reliefs. HMRC have published evaluations of 15 tax reliefs since 2015. The reliefs evaluated account for over £11 billion of the total cost of reliefs as estimated in 2018-19.</p><p> </p><p>The Government’s response to the Public Accounts Committee (PAC) report “Management of tax reliefs” was published on 28 September. This outlines the approach and commitments the Government has made on the monitoring and evaluation of tax reliefs. This includes new commitments to define and publish criteria for determining which reliefs to evaluate, to put in place a more structured programme of internal evaluation, and to aim to publish more of this internal analysis.</p><p> </p><p>HMT and HMRC work in policy partnership to consider the effectiveness of policies as part of continuing policy maintenance and development, which forms the foundation of evidence-based advice to ministers. They do this as part of the fiscal event cycle, where tax policy changes are decided and put forward by ministers, voted on by Parliament, and legislated for through the Finance Bill.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T14:34:47.827Z","http://data.parliament.uk/resources/1238294/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many policy evaluations of non-structural tax reliefs have been undertaken by (a) HMRC and (b) his Department in each of the last five years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96182"
"http://data.parliament.uk/resources/1238295","Treasury","false","2020-10-01","<p>The HMRC Datalab has been an important element of HMRC’s transparency agenda since 2012, allowing external researchers access to de-identified tax data to answer significant questions about the tax system and the economy.</p><p> </p><p>The Datalab is currently fully funded by HMRC. Options for expanding the capacity of the Datalab to meet anticipated future demand are currently being reviewed by HMRC, while ensuring that the personal information held is suitably protected in line with all relevant data protection legislation. As part of this review, HMRC are assessing funding options, which include the Chancellor’s next spending review allocation to the department, as well as external research council support.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T15:05:27.227Z","http://data.parliament.uk/resources/1238295/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-28","Revenue and Customs: Research","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of funding for HMRC Datalab.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","96183"
