"uri","answer date","answering body","question status","answer > answer text","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/91879","2014-10-10","Home Office","Tabled","<p>We believe that approximately 500 individuals from the UK have now travelled to the region since the start of the conflict. It is estimated half of these have returned.</p><p> </p><p> </p><p> </p>","http://data.parliament.uk/resources/91879/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for The Marquess of Lothian","2014-09-26","2014-09-26","2014-09-26T17:58:39.853Z","2015-02-06T19:05:21.720Z","Radicalism","2","true","HL1937","House of Lords","55","true","House of Lords","2014-10-14T13:51:18.2510865Z","To ask Her Majesty’s Government how many of the British nationals estimated to have travelled abroad to fight in Syria and Iraq for extremist groups have since sought to return to the United Kingdom.","false","2014/15","4","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2014/15 HL1937",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1937","1","Ordinary"
"http://data.parliament.uk/resources/93427","2014-10-28","Home Office","Tabled","<p>The Immigration Rules already provide for doctors here under the Tier 2 skilled work route and working for the UK health system to return to their home countries for short periods to provide support. The Tier 2 rules allow for periods of unpaid leave of up to one month in every 12 month period. There is also nothing in the Immigration Rules to prevent someone on a Tier 2 visa using their annual leave to volunteer in Africa.</p><p> </p>","http://data.parliament.uk/resources/93427/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for The Countess of Mar","2014-10-14","2014-10-14","2014-10-14T22:09:38.937Z","2015-02-06T19:09:41.217Z","Immigration: West Africa","2","true","HL2093","House of Lords","55","true","House of Lords","2014-10-21T16:30:37.6684195Z","To ask Her Majesty’s Government what steps are being taken to reduce the immigration restrictions on doctors from West Africa who currently work in the United Kingdom and who volunteer to return to West Africa temporarily to provide medical support for those suffering from ebola.","false","2014/15","4","Biography information for The Countess of Mar","The Countess of Mar","House of Lords Tabled Parliamentary Question 2014/15 HL2093",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2093","1","Ordinary"
"http://data.parliament.uk/resources/76607","2014-07-22","Home Office","Tabled","<p>This report shows why we need an immigration system that is fair to British citizens and legitimate migrants and tough on those who abuse the system and flout the law. We are working across government to ensure the immigration system works in the national interest and will use the findings of this report, including those in respect of labour market regulation, to inform our approach. The Government has already taken action to increase the maximum penalty for National Minimum Wage underpayment from £5,000 to £20,000 per employer, and will now introduce primary legislation so that the penalty can be applied on a per worker basis, substantially increasing the penalty employers have to pay. The Government will also consult on banning ‘overseas only’ recruitment practices by employment agencies to ensure that UK natives have the opportunity to apply for all jobs based here.</p>","http://data.parliament.uk/resources/76607/answer","3787","http://data.parliament.uk/members/3787","1","Home Office","Home Office","Biography information for Lord Taylor of Warwick","2014-07-08","2014-07-08","2014-07-08T22:43:38.737Z","2015-09-02T14:13:16.750Z","Migrant Workers: Conditions of Employment","2","true","HL951","House of Lords","55","true","House of Lords","2014-07-23T13:09:00.3640951Z","To ask Her Majesty’s Government, in the light of the recent report by the Migration Advisory Committee about the effectiveness of employment rules, what plans they have to review and, if necessary, amend those laws.","false","2014/15","4","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL951",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL951","2","Ordinary"
"http://data.parliament.uk/resources/93694","2014-10-29","Home Office","Tabled","<p>The data requested is not available.</p><p> </p><p>Centrally held data on arrests and convictions for fraud held by the Home Office and Ministry of Justice respectively cannot separately identify whether they were a result of phishing scams.</p><p> </p>","http://data.parliament.uk/resources/93694/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for Lord Stone of Blackheath","2014-10-15","2014-10-15","2014-10-15T22:16:56.407Z","2015-02-06T19:10:24.057Z","Email: Fraud","2","true","HL2123","House of Lords","55","true","House of Lords","2014-10-21T16:32:06.0219929Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 14 October (HL1908), how many arrests and convictions of criminals who have extracted money from victims in phishing scams have taken place in the last 12 months.","false","2014/15","4","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","House of Lords Tabled Parliamentary Question 2014/15 HL2123",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2123","1","Ordinary"
"http://data.parliament.uk/resources/100008","2014-11-03","Home Office","Tabled","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>","http://data.parliament.uk/resources/100008/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:22.770Z","2015-02-06T19:13:19.337Z","Asylum: Finance","2","true","HL2223","House of Lords","55","true","House of Lords","2014-10-27T12:15:07.651748Z","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2223","1","Ordinary"
"http://data.parliament.uk/resources/92785","2014-10-27","Home Office","Tabled","<p>The methodology for HM Inspectorate of Constabulary’s (HMIC) new all-force inspection programme (PEEL programme – police effectiveness, efficiency and legitimacy) is currently in development. A public consultation on the proposed methodology ran from 30 June to 12 September 2014, and HMIC will publish its response in January 2015. Fieldwork for the roll-out of the new full inspection programme is due to begin in January 2015.</p><p> </p><p>The PEEL assessment for 2014/15 will draw predominantly on fieldwork and data from thematic inspections that the Inspectorate has conducted over the last 12 months, including its forthcoming inspection report on Police Integrity and Corruption. This inspection reviews each force and covers the following issues: the progress the force has made managing professional and personal relationships with integrity and transparency; the progress the force has made communicating and embedding ethical behaviour to all staff; how well the force proactively looks for and investigate misconduct and unprofessional behaviour; and how well do forces prevent, identify, and investigate corruption.</p><p> </p><p>The PEEL assessment for 2014/15 will be published on 27 November 2014.</p><p> </p>","http://data.parliament.uk/resources/92785/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for Lord Ouseley","2014-10-13","2014-10-13","2014-10-13T22:58:17.780Z","2015-02-06T19:07:40.727Z","Police: Inspections","2","true","HL2021","House of Lords","55","true","House of Lords","2014-10-21T16:33:32.6742924Z","To ask Her Majesty’s Government what criteria will be used in the annual inspections of police forces by HM Inspectorate of Constabulary to determine whether each force's officers and staff act with integrity.","false","2014/15","4","Biography information for Lord Ouseley","Lord Ouseley","House of Lords Tabled Parliamentary Question 2014/15 HL2021",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2021","1","Ordinary"
"http://data.parliament.uk/resources/92786","2014-10-27","Home Office","Tabled","<p>Of the 10 superintendents who are expected to begin their superintendent training next month four (40%) will be women and two (20%) will be from an ethnic minority background. This is significantly more representative than the current make up of the superintendent rank of which 24% are women and 4% are from an ethnic minority background.</p>","http://data.parliament.uk/resources/92786/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for Lord Ouseley","2014-10-13","2014-10-13","2014-10-13T22:58:17.997Z","2015-02-06T19:07:42.117Z","Police: Recruitment","2","true","HL2022","House of Lords","55","true","House of Lords","2014-10-20T10:42:31.955085Z","To ask Her Majesty’s Government how many (1) women, and (2) black and minority ethnic people, have been appointed to advertised posts for direct entry to senior ranks of the police service.","false","2014/15","4","Biography information for Lord Ouseley","Lord Ouseley","House of Lords Tabled Parliamentary Question 2014/15 HL2022",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2022","1","Ordinary"
"http://data.parliament.uk/resources/92772","2014-10-27","Home Office","Tabled","<p>The Home Office do not routinely comment on individual cases. The Home Office has obligations in law to protect this information. This case is also subject to ongoing legal proceedings.</p>","http://data.parliament.uk/resources/92772/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for Lord Maginnis of Drumglass","2014-10-13","2014-10-13","2014-10-13T22:58:14.143Z","2015-02-06T19:07:22.660Z","Maryam Rajavi","2","true","HL2008","House of Lords","55","true","House of Lords","2014-10-20T14:27:02.6888772Z","To ask Her Majesty’s Government whether, following the United States removal of the National Council of Resistance of Iran (NCRI) from the list of foreign terrorist organisations and a French court’s dismissal of terrorism and financial misconduct charges, they will lift the bar on Maryam Rajavi visiting the United Kingdom.","false","2014/15","4","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","House of Lords Tabled Parliamentary Question 2014/15 HL2008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2008","1","Ordinary"
"http://data.parliament.uk/resources/93435","2014-10-28","Home Office","Tabled","<p>The question of whether the new Somali constitution, drafted in 2012, is now in force is subject to ongoing litigation proceedings. A hearing took place recently and a decision is awaited, which we expect will clarify the position.</p><p> </p>","http://data.parliament.uk/resources/93435/answer","1091","http://data.parliament.uk/members/1091","1","Home Office","Home Office","Biography information for Lord Laird","2014-10-14","2014-10-14","2014-10-14T22:09:41.043Z","2015-02-06T19:09:51.997Z","Nationality: Somalia","2","true","HL2101","House of Lords","55","true","House of Lords","2014-10-20T14:26:08.3940543Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 9 July (HL396), whether the new Somali constitution drafted in 2012 is now in force; and, if so, whether it contains an article prohibiting the withdrawal of citizenship if a Somali becomes a citizen of another country.","false","2014/15","4","Biography information for Lord Laird","Lord Laird","House of Lords Tabled Parliamentary Question 2014/15 HL2101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2101","1","Ordinary"
"http://data.parliament.uk/resources/79528","2014-08-06","Home Office","Tabled","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>","http://data.parliament.uk/resources/79528/answer","3787","http://data.parliament.uk/members/3787","1","Home Office","Home Office","Biography information for Lord Goodlad","2014-07-23","2014-07-23","2014-07-23T22:52:57.760Z","2015-12-17T16:58:13.660Z","Statutory Instruments","2","true","HL1426","House of Lords","55","true","House of Lords","2014-07-30T11:18:51.9004883Z","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","2014/15","4","Biography information for Lord Goodlad","Lord Goodlad","House of Lords Tabled Parliamentary Question 2014/15 HL1426",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1426","1","Ordinary"
