"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718110","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government condemns the abduction and continued captivity of children by Boko Haram and Islamic State West Africa (ISWA) in North East Nigeria. This includes the 2014 kidnapping of the Chibok schoolgirls, around 90 of whom are understood still to be missing. At the second UK-Nigeria Security and Defence Partnership (SDP) dialogue in February, the UK strengthened its commitment to providing mentoring and capacity building support to agencies tackling the threat of kidnap within Nigeria. Through this partnership, the UK National Crime Agency (NCA) is working with Nigeria to create a Multi-Agency Kidnap Fusion Cell (MAKFC). This will make these agencies and bodies more interoperable with one another and create a more joined up approach when future incidences of kidnappings occur.</p>","Lord Benyon",,"2024-05-23T16:14:52.043Z","http://data.parliament.uk/resources/1718110/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Nigeria: Abduction","2","House of Lords","To ask His Majesty's Government what representations they have made to the Nigerian authorities about the continuing captivity of the Chibok girls who were kidnapped by Boko Haram in 2014.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL4622"
"http://data.parliament.uk/resources/1699322","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>","Baroness Vere of Norbiton","HL3666 ; HL3667 ; HL3687 ; HL3688","2024-04-08T14:10:26.07Z","http://data.parliament.uk/resources/1699322/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that are subject to provisions of Union law falling within the second sentence of Article 6(1) of the Windsor Framework, which prohibit or restrict the exportation of goods; what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3665"
"http://data.parliament.uk/resources/1699323","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>","Baroness Vere of Norbiton","HL3665 ; HL3667 ; HL3687 ; HL3688","2024-04-08T14:10:26.103Z","http://data.parliament.uk/resources/1699323/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that are placed under the export procedure within the Union in accordance with Title V and Title VIII of Regulation (EU) 952/2013, what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3666"
"http://data.parliament.uk/resources/1699324","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>","Baroness Vere of Norbiton","HL3665 ; HL3666 ; HL3687 ; HL3688","2024-04-08T14:10:26.133Z","http://data.parliament.uk/resources/1699324/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that do not exceed 3,000 euros in value and are packed or loaded for export shipment within the Union, in accordance with Article 221 of Regulation (EU) 2015/2447, what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3667"
"http://data.parliament.uk/resources/1698213","Department for Business and Trade","false","2024-04-09","<p>Northern Ireland (NI) is in the UK's customs territory and therefore NI traders benefit from UK trade deals including the Comprehensive and Progressive Trans-pacific Partnership (CPTPP). The rules of origin within the deal are clear - NI goods are treated the same way as goods from any other part of the UK.</p><p>The Government's analysis is that this trade deal will increase Northern Ireland's Gross Value Added by around £70 million relative to 2019 values. NI exporters will benefit from these new opportunities: over 99% of UK goods exported to CPTPP member countries, including goods from Northern Ireland, will be eligible for zero tariffs.</p>","Lord Johnson of Lainston",,"2024-04-09T13:00:15.54Z","http://data.parliament.uk/resources/1698213/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-22","Comprehensive and Progressive Agreement for Trans-Pacific Partnership: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effects of the disapplication in respect of Northern Ireland of provisions under sections 2 and 4 of the Trade (Comprehensive and Progressive Agreement for Trans-Pacific Partnership) Act 2024.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3554"
"http://data.parliament.uk/resources/1698016","Department for Business and Trade","false","2024-04-09","<p>Northern Ireland (NI) is in the UK's customs territory and therefore NI traders benefit from UK trade deals including the Comprehensive and Progressive Trans-pacific Partnership (CPTPP). The rules of origin within the deal are clear - NI goods are treated the same way as goods from any other part of the UK.</p><p>Our analysis is that this trade deal will increase Northern Ireland's Gross Value Added by around £70 million relative to 2019 values. NI exporters will benefit from these new opportunities: Well over 99% of UK goods exported to CPTPP member countries, including goods from Northern Ireland, will be eligible for zero tariffs.</p>","Lord Johnson of Lainston",,"2024-04-09T09:36:38.857Z","http://data.parliament.uk/resources/1698016/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-21","Comprehensive and Progressive Agreement for Trans-Pacific Partnership: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the differences in effect of the application of the entirety of the Trade (Comprehensive and Progressive Agreement for Trans-Pacific Partnership) Act 2024 in England compared to its partial application in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3510"
"http://data.parliament.uk/resources/1698017","Treasury","false","2024-03-28","<p>The same alcohol duty rates apply across the whole UK. The new alcohol duty system was implemented on 1 August 2023 and moves all alcohol to taxation by strength for the first time. The rates were set at the right level to support businesses and meet public health objectives.</p><p> </p><p>We have implemented these broad reforms across the whole of the UK: taxation by strength, Draught Relief, and Small Producer Relief. This was impossible in Northern Ireland under the original Protocol. The Windsor Framework secured substantive, legally binding changes to ensure that Northern Ireland benefits from the same VAT and alcohol taxes as apply in the rest of the United Kingdom.</p>","Baroness Vere of Norbiton",,"2024-03-28T16:12:32.52Z","http://data.parliament.uk/resources/1698017/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-21","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask His Majesty's Government whether the UK can apply any duty rate on alcoholic beverages in Northern Ireland which are below the EU minimum rate.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3511"
"http://data.parliament.uk/resources/1698018","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>HM Government is required to allow the EU to provide comments on notified proposed technical regulations in accordance with Article 94 of the Trade and Co-operation Agreement between the UK and the EU.</p><p> </p><p>In discharging this obligation, the notification of planned legislative changes to the Bread and Flour Regulations 1998 was circulated to the World Trade Organisation Technical Barriers to Trade Committee on 9<sup>th</sup> February 2024.</p><p> </p><p>In accordance with arrangements provided in the Windsor Framework notification of the European Commission is also required under Assimilated Regulation (EC) No 1925/2006 Article 11 and Directive (EU) 2015/1535 Article 5(1) in respect of planned amendments to the Bread and Flour Regulations (Northern Ireland) 1998.</p><p> </p><p>The EU commission were notified under the Windsor Framework of the planned amendments to the Bread and Flour Regulations (Northern Ireland) on the 8<sup>th of </sup>February 2024.</p>","Lord Douglas-Miller",,"2024-04-02T15:10:16.277Z","http://data.parliament.uk/resources/1698018/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Bread and Flour Regulations 1998","2","House of Lords","To ask His Majesty's Government which specific legal obligations require them to notify the EU about planned legislative changes to the Bread and Flour Regulations 1998.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3512"
"http://data.parliament.uk/resources/1698019","Department for Business and Trade","false","2024-04-08","<p>The Government has notified three measures to the European Commission for approval with respect to Northern Ireland since February 2023. Two of these schemes have been or will be applied UK-wide. The third is a Northern Ireland agricultural subsidy scheme, resulting from the benefit and freedom of no longer being part of the Common Agricultural Policy.</p>","Lord Offord of Garvel",,"2024-04-08T15:35:36.39Z","http://data.parliament.uk/resources/1698019/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-03-21","Regional Assistance: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many applications for EU State Aid approval have been made in respect of Northern Ireland since February 2023.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3513"
"http://data.parliament.uk/resources/1696562","Cabinet Office","false","2024-04-03","<p>The scope of EU legislation that can be subject to the Stormont Brake is set out in the Windsor Framework (Democratic Scrutiny) Regulations 2024. The Government welcomes the restoration of Northern Ireland’s devolved institutions so that this important democratic safeguard can now be exercised.</p>","Baroness Neville-Rolfe",,"2024-04-03T14:19:08.853Z","http://data.parliament.uk/resources/1696562/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-03-18","Stormont Brake","2","House of Lords","To ask His Majesty's Government which existing provisions of EU law listed in Annex 2 of the Protocol on Ireland/Northern Ireland can be subjected to the Stormont Brake procedure.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3319"
