"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756926","Department for Work and Pensions","false","2017-09-12","<p>Access to Work (AtW) aims to supply help as quickly as possible, but where there are unavoidable delays, interim solutions may be considered. These will vary according to individual customers’ needs and situations. In such cases, AtW Advisers will inform customers and employers of likely delays and discuss interim support options.</p><p>We are continuously engaging with stakeholders to explore how the customer journey can be improved. For example, in June 2017 the new contract for AtW workplace assessments came into effect, changing the workplace assessments target. The new contract requires 90% of assessments to be carried out in 8 days, rather than the 10 days that was previously the case. This is intended to expedite the provision of support to AtW customers.</p><p>We will publish our response to “<em>Improving Lives: The Work, Health, and Disability Green Paper“ </em>this autumn, in which we will explore options for improving the service offered through AtW.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T17:01:39.887Z","http://data.parliament.uk/resources/756926/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Access to Work Programme: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what interim support is available for deaf people between the start of a new job and when an Access to Work workplace assessment is carried out.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8350"
"http://data.parliament.uk/resources/756927","Department for Work and Pensions","false","2017-09-12","<p>The following table gives volumes of appeals lodged and overturned by year for claimants with a hearing disorder. Appeals lodged are given by the year the appeal was registered. Appeals cleared are appeals where a decision has been made and are given by the year the appeal was cleared. Appeals overturned are appeals where the DWP decision has been changed and are given by the year the appeal was cleared.</p><table><tbody><tr><td><p> </p></td><td><p>Appeals Lodged</p></td><td><p>Appeals Cleared</p></td><td><p>Appeals Overturned</p></td></tr><tr><td><p>2013/14</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014/15</p></td><td><p>300</p></td><td><p>100</p></td><td><p>#</p></td></tr><tr><td><p>2015/16</p></td><td><p>700</p></td><td><p>600</p></td><td><p>300</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,100</p></td><td><p>900</p></td><td><p>500</p></td></tr><tr><td><p>2017/18 (data until April'17)</p></td><td><p>#</p></td><td><p>100</p></td><td><p>100</p></td></tr></tbody></table><p>*Figures have been rounded to the nearest 100.</p><p>**‘#‘used for instances where there are less than 50 cases.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:16:18.073Z","http://data.parliament.uk/resources/756927/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment appeals have been made to the Social Security Tribunals by deaf claimants; and how many of those appeals have been successful.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8349"
"http://data.parliament.uk/resources/756928","Department for Work and Pensions","false","2017-09-12","<p>Both Assessment Providers are required to ensure that the Health Professionals (HPs) carrying out assessments have knowledge of the clinical aspects and likely functional effects of a wide range of health conditions and impairments including deafness.</p><p>All HPs receive comprehensive training in disability analysis. This includes specific case studies and guidance which covers how a person who is deaf, or has a hearing impairment, is likely to be affected in their day-to-day activities. All HPs are required to complete this training before they can be approved to carry out assessments on our behalf.</p><p> </p><p>The Department and our Providers work with a wide range of organisations, including those who represent people who are deaf or have a hearing impairment in order to continuously improve the service provided, including strengthening deaf awareness training material for HPs.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T12:14:21.54Z","http://data.parliament.uk/resources/756928/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training health professionals carrying out personal independence payment assessments receive on deafness.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8351"
"http://data.parliament.uk/resources/756929","Department for Work and Pensions","false","2017-09-12","<p>The Government is committed to modernising and digitalising public services, and in the longer term, plans to develop a joined up digital journey for claimants with health and disability needs. However due to the fiscal constraints the Department cannot commit to a timescale for achieving our aspiration to further modernise technology in this area at this time. Currently deaf claimants are able to write in to ask for a paper claim form and the Department also offers “next generation text” and a video relay service.</p><p> </p><p>We are considering options as to how we are able to provide a digital process in line with the recommendations of the second independent review of Personal Independence Payment (PIP) assessments.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:42:25.377Z","http://data.parliament.uk/resources/756929/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to introduce a digital application process that is accessible for deaf people claiming personal independence payment.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8352"
"http://data.parliament.uk/resources/753032","Department for Work and Pensions","false","2017-07-24","<p>HSE's regulatory responsibility covers process fire precautions - the management of fire and explosion risks arising from work processes such as chemical manufacturing, or the storage of dangerous substances at work.</p><p> </p><p>HSE employs staff with the expertise required to carry out the necessary inspections, investigations and assessments on the sites for which it has regulatory responsibility. With regards to the regulation of fire and explosion risks, HSE employs a total of 70 specialists with expertise in a range of industrial fire-related areas:</p><p> </p><ul><li>20 specialist process safety inspectors with technical knowledge of the hazards and risks of fires and explosions arising from onshore industrial activities. Their work focuses on ensuring businesses have suitable equipment and procedures to prevent fires and explosions arising from the processes they undertake, and measures to mitigate in the event of an incident.</li></ul><p> </p><ul><li>9 explosives inspectors who undertake similar functions on licensed explosives sites as well as providing technical knowledge regarding explosives across HSE.</li></ul><p> </p><ul><li>11 offshore process engineering and fire and explosion specialists.</li></ul><p> </p><ul><li>27 specialists in frequency and consequence modelling of industrial process fires such as fireballs and jet fires resulting from gas escapes.</li></ul><p> </p><ul><li>3 experts with experience in relevant applied research and additional knowledge of fire &amp; explosions in factories, chemical sites, warehouses, and unusual environments such as buildings under construction and, tunnels.</li></ul>","Portsmouth North","Penny Mordaunt","2017-07-24T13:59:10.173Z","http://data.parliament.uk/resources/753032/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Health and Safety Executive: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 July 2017 to Question 3064 how many fire experts are employed by the Health and Safety Executive; and if he will list their specialisms.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","5519"
"http://data.parliament.uk/resources/748603","Department for Work and Pensions","false","2017-07-13","<p>The ‘Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013’ (RIDDOR) puts duties on employers, some self-employed and people in control of work premises (the Responsible Person) to report certain serious workplace accidents, occupational diseases and specified dangerous occurrences (near misses). Generally, such notifications are made in relation to workplace incidents and do not provide for the reporting of general health and safety concerns in relation to buildings.</p><p> </p><p>There are two specific exceptions to this, firstly in Regulation 11 of RIDDOR which covers the reporting of gas related incidents in buildings, not just workplaces and secondly, in Schedule 2 of RIDDOR, which concerns itself with ‘Dangerous Occurrences’ in relation to structural collapse.</p><p> </p><p>Where required under Regulation 11, reports are made to Health and Safety Executive (HSE) via an online form which asks for details of the incident and in what type of building it occurred (i.e. house, flat up to 4 stories, flat over 4 stories, bungalow, maisonette, other). HSE reviews all reports received against its own regulatory model to assess where further enforcement action is appropriate.</p><p> </p><p>The information is not held in a readily accessible format and to extract and collate it would incur disproportionate costs.</p><p> </p><p>Dangerous Occurrence reports (Schedule 2 of RIDDOR) require that the responsible person reports the unintentional collapse or partial collapse of any structure, which involves a fall of more than 5 tonnes of material; or any floor or wall of any place of work, arising from, or in connection with, ongoing construction work (including demolition, refurbishment and maintenance). The RIDDOR notification system does not provide for the reporting of building type in this case.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T09:56:10.687Z","http://data.parliament.uk/resources/748603/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many notifications the Health and Safety Executive has received on health and safety matters related to multi-storey buildings in each region of the UK and in each year since 2005; and what the principal reason was for each of those notifications.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3060"
"http://data.parliament.uk/resources/748605","Department for Work and Pensions","false","2017-07-13","<p>The Health and Safety Executive (HSE) has a national team of construction engineering specialist inspectors providing a broad range of structural and civil engineering expertise in support of HSE’s operations to ensure workplace risks are being properly managed and controlled. The team comprises one chartered structural engineer based in HSE’s Bedford office, the remainder are civil engineers.</p><p> </p><p>HSE does not employ fire engineers with expertise in cladding and external wall systems.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T09:47:56.383Z","http://data.parliament.uk/resources/748605/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Health and Safety Executive: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) chartered structural engineers and (b) fire engineers with expertise in cladding and external wall systems are employed by each Health and Safety Executive office.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3064"
"http://data.parliament.uk/resources/748606","Department for Work and Pensions","false","2017-07-13","<p>The Health and Safety Executive is the national regulator for workplace health and safety. HSE’s role in relation to the installation of cladding and external wall insulation systems is to ensure that health and safety risks during the construction work are properly managed and controlled.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T09:37:46.043Z","http://data.parliament.uk/resources/748606/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Insulation: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the role of the Health and Safety Executive is in relation to ensuring the safe installation of cladding and external wall insulation systems.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3059"
"http://data.parliament.uk/resources/720866","Department for Work and Pensions","false","2017-04-24","<p>Table 1 provides an estimate of the proportion of working age people who are in employment, who are unemployed and who are economically inactive who:</p><p>a) Report they have a difficulty in hearing (either as their main long term health condition or alongside a different main long term health condition)</p><p>b) Report that their difficulty in hearing is their main long term health condition.</p><p> </p><p>Data has been provided for calendar years of 2012 and from 2014 to 2016 in the table below. A change in how the Annual Population Survey captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and therefore data is not available for the entirety of the 2013 calendar year and has therefore not been provided. Data for 2012 is not comparable with data from 2014 onwards.</p><p> </p><p>Please also note the full list of caveats below the table for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p><p> </p><p><strong>Table 1 – The proportion of working age people in employment, who are unemployed and who are economically inactive for people who have a difficulty in hearing</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>People with a difficulty in hearing as either their main long term health condition or alongside a different main long term health condition</p></td><td colspan="3"><p>People whose main long term health condition is a difficulty in hearing</p></td></tr><tr><td><p> </p></td><td><p>Employed (%)</p></td><td><p>Unemployed (%)</p></td><td><p>Economically Inactive (%)</p></td><td><p>Employed (%)</p></td><td><p>Unemployed (%)</p></td><td><p>Economically Inactive (%)</p></td></tr><tr><td><p>2012</p></td><td><p>47.1</p></td><td><p>6.5</p></td><td><p>46.4</p></td><td><p>66.2</p></td><td><p>9.4</p></td><td><p>24.3</p></td></tr><tr><td><p>2013</p></td><td colspan="6"><p>Data not available due to a change in how the Annual Population Survey captures information on health conditions. Data for 2014 onwards should not be compared with data before 2013.</p></td></tr><tr><td><p>2014</p></td><td><p>46.6</p></td><td><p>4.7</p></td><td><p>48.6</p></td><td><p>67.3</p></td><td><p>5.6</p></td><td><p>27.1</p></td></tr><tr><td><p>2015</p></td><td><p>47.9</p></td><td><p>4.6</p></td><td><p>47.5</p></td><td><p>69.4</p></td><td><p>6.3</p></td><td><p>24.3</p></td></tr><tr><td><p>2016</p></td><td><p>47.1</p></td><td><p>4.0</p></td><td><p>49.0</p></td><td><p>70.0</p></td><td><p>4.8</p></td><td><p>25.2</p></td></tr></tbody></table><p> </p><p>Source: Annual Population Survey, January to December, 2012, and 2014 to 2016</p><p> </p><p>Notes:</p><ol><li>Figures are for the working age population, comprised of people aged 16 to 64.</li><li>For 2014 to 2016 the table contains estimates of people with a difficulty in hearing who self-reported they have a physical or mental health condition or illness lasting or expected to last for at least 12 months. For 2012 the table contains estimates of people with a difficulty in hearing who self-report that they have health problems or disabilities that they expect will last for more than a year.</li><li>The break in the series occurred in 2013 as a result of the Office for National Statistics’ Annual Population Survey (APS) adopting a new standardised question on individuals with health problems. The question was changed from: &quot;Do you have any health problems or disabilities that you expect will last for more than a year?&quot; to the standardised version: &quot;Do you have any physical or mental health conditions or illnesses lasting or expecting to last 12 months or more?&quot;.</li><li>The Annual Population Survey asks people if they experience any health conditions from a list and respondents are able to select multiple health conditions. If an individual responds with ‘difficulty in hearing’ they will be included in the people with a difficulty in hearing (either as their main long term health condition or alongside a different main long term health condition). Respondents are also asked: “Which of these is your main health problem/disability?” If an individual answers a ‘difficulty in hearing’ then only these individuals are included in the people whose main long term health condition is a difficulty in hearing group.</li><li>Difficulty in hearing is considered without the use of a hearing aid.</li><li>Data is subject to sampling variation.</li><li>Estimates are based on small sample sizes and are therefore subject to a margin of uncertainty. Due to these small sample sizes, some of the differences between years may not be statistically significant. Therefore, these estimates and differences between them should be treated with caution.</li></ol>","Portsmouth North","Penny Mordaunt","2017-04-24T12:18:36.15Z","http://data.parliament.uk/resources/720866/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the proportion of people (a) with hearing loss and (b) who list their primary medical condition as difficulty in hearing who were (i) in employment, (ii) economically inactive and (iii) unemployed in the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","70962"
"http://data.parliament.uk/resources/711827","Department for Work and Pensions","false","2017-03-24","<p>7%, of all Personal Independence Payment (PIP) decisions have been appealed and 3% have been overturned.</p><p> </p><p>As part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration (MR), are the best informed decisions. For example, the department is running a series of trials which looks at the end to end PIP decision making process with a particular focus on MR and explores the different ways we can improve the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were not right. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:27:52.657Z","http://data.parliament.uk/resources/711827/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce the (a) number of appeals against decisions on personal independence payments and (b) success rate of such appeals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68243"
