"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015563","Department of Health and Social Care","false","2018-12-03","<p>In the second chapter of the Government's Childhood Obesity Plan, published in June, we committed to consult on introducing a 9pm watershed on TV advertising of high fat, salt or sugar (HFSS) products and similar protection for children viewing adverts online. Defining what food and drink would be in scope of any further advertising restrictions will be a part of our consultation. In the case of social media advertising, as with all non-broadcast media, the Committees of Advertising Practice Code already requires that advertisers use the Nutrient Profiling Model to define HFSS products.</p>","Winchester","Steve Brine",,"2018-12-03T17:13:07.98Z","http://data.parliament.uk/resources/1015563/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February to Question 127571, on Food: Advertising, how he intends for the nutrient profiling model to be applied to social media advertising.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196193"
"http://data.parliament.uk/resources/997285","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>In the second chapter of our Childhood Obesity Plan, published in June 2018, we committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of foods high in fat, salt and sugar (HFSS) products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. We will explore options to ensure that any restrictions are proportionate, help to incentivise reformulation in line with the aims of the sugar and calorie reduction programmes, and consider a focus on those products that children consume and most contribute to the problem of childhood obesity.</p><p> </p>","Stourbridge","Margot James",,"2018-11-01T18:11:14.51Z","http://data.parliament.uk/resources/997285/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it remains his policy that the provisions of the restrictions on the advertising of high fat, sugar and salt (HFSS) products apply to (a) broadcast and (b) online media.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185030"
"http://data.parliament.uk/resources/947398","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>In the second chapter of our Childhood Obesity Plan, published in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. The consultation will be issued by the end of 2018. Ministers and officials in the Department have regular discussions with a range of stakeholders on a range of matters, including on tackling obesity.</p>","Stourbridge","Margot James",,"2018-09-10T11:05:18.24Z","http://data.parliament.uk/resources/947398/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the advertising industry on reducing the promotion of unhealthy food before the watershed.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","168142"
"http://data.parliament.uk/resources/945568","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year. Officials in government have regular discussions with their counterparts in the Devolved Administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of UK-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p>&quot;Childhood obesity: a plan for action, chapter 2” is available at: <a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p><p> </p>","Stourbridge","Margot James","166512","2018-07-25T15:22:43.973Z","http://data.parliament.uk/resources/945568/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK television advertising related to junk food products in 2017.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166509"
"http://data.parliament.uk/resources/945575","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year. Officials in government have regular discussions with their counterparts in the Devolved Administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of UK-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p>&quot;Childhood obesity: a plan for action, chapter 2” is available at: <a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p><p> </p>","Stourbridge","Margot James","166509","2018-07-25T15:22:44.037Z","http://data.parliament.uk/resources/945575/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the devolved administrations on the potential merits of extending junk food advertising restrictions.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166512"
"http://data.parliament.uk/resources/923551","Department of Health and Social Care","false","2018-06-18","<p>The Government has no plans to make an assessment of commercial food replacement systems, such as Huel.</p><p> </p><p>Public Health England encourages everyone to have a healthy balanced diet in line with the nation’s healthy eating model the Eatwell Guide, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-eatwell-guide" target="_blank">https://www.gov.uk/government/publications/the-eatwell-guide</a></p><p> </p><p>This is promoted through a variety of communications including the Government’s 5 A DAY campaign, the Eatwell Guide, Public Health England’s catering guidance, through the Change4Life campaign and the NHS Choices website.</p>","Winchester","Steve Brine",,"2018-06-18T16:40:00.037Z","http://data.parliament.uk/resources/923551/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-13","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the health implications for deprived households of the advertising of food replacement systems including Huel as cheaper than food.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","153269"
"http://data.parliament.uk/resources/909033","Department for Digital, Culture, Media and Sport","false","2018-06-01","<p>As part of the Childhood Obesity Plan, the Government is investing millions in the National Institute for Health Research Obesity Policy Research Unit (OPRU) to look at evidence on how all forms of marketing affect children’s food preferences and consumption to help inform further thinking on this. The OPRU will begin publishing their findings later this year.</p>","Stourbridge","Margot James",,"2018-06-01T10:41:35.58Z","http://data.parliament.uk/resources/909033/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-21","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of a 9.00pm watershed for TV advertisements for food and drinks that are high in fat, sugar and salt.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","146161"
"http://data.parliament.uk/resources/890373","Department of Health and Social Care","false","2018-04-27","<p>Local authorities already have a range of planning powers to create healthier environments in their local area, both through their local plan and by taking individual planning decisions.</p><p> </p><p>In July 2017 the Government updated the ‘Planning Practice Guidance on health and wellbeing’ to provide clearer guidance on how to use planning and the planning system to create healthier food environments, including in respect of hot food takeaways.</p><p> </p><p>The National Planning Policy Framework already makes it clear that health objectives should be taken into account by local planning authorities when developing planning policy. The Ministry of Housing, Communities and Local Government is currently consulting on revisions to the National Planning Policy Framework. This draft includes strengthened public health policy reflecting discussion with Public Health England.</p><p> </p><p>The ‘Planning Practice Guidance on health and wellbeing’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/guidance/health-and-wellbeing" target="_blank">www.gov.uk/guidance/health-and-wellbeing</a></p>","Winchester","Steve Brine",,"2018-04-27T13:16:22.803Z","http://data.parliament.uk/resources/890373/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-24","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to give local authorities the power to (a) remove junk food advertisements from billboards outside schools and (b) place limits on the opening of fast food takeaways near schools.","false","Biography information for Jo Platt","Leigh","Jo Platt","137677"
"http://data.parliament.uk/resources/884192","Department for Digital, Culture, Media and Sport","false","2018-04-26","<p>There is a clear need to address childhood obesity on health and social justice grounds and this government is committed to tackling the issue and supporting people in making healthy choices.</p><p> </p><p>The UK currently places strong restrictions on the advertising of foods high in fat, salt or sugar (HFSS) in media. New rules came into effect in July 2017 banning the advertising of HFSS food or drink products in children’s media. These restrictions complement similar measures already in place for broadcast media where advertising of HFSS products is prohibited, during, before and after programmes directed to or likely to appeal to children. This is in addition to rules that apply across broadcast media that adverts must not be used to condone or encourage poor nutritional habits or unhealthy lifestyles in children, prohibiting for example the use of character/celebrity endorsements.</p><p> </p><p>The Secretary of State has regular discussions with his ministers and Cabinet colleagues on a number of issues pertaining to broadcasting, including advertising regulation, and our public health priorities are kept under review as we remain committed to ensuring that the UK has a robust approach.</p>",,"Lord Ashton of Hyde",,"2018-04-26T11:43:08.82Z","http://data.parliament.uk/resources/884192/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-16","Food: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the advertising of unhealthy foods to children (1) online, and (2) on television.","false","Biography information for Baroness Cavendish of Little Venice",,"Baroness Cavendish of Little Venice","HL6877"
"http://data.parliament.uk/resources/884193","Department for Digital, Culture, Media and Sport","false","2018-04-26","<p>We are working closely with the Department of Health and Social Care as the lead department on the development of the updated Nutrient Profile Model, which is currently out for public consultation.</p><p> </p><p>The adoption of the model is a matter for Ofcom and the Advertising Standards Authority.</p>",,"Lord Ashton of Hyde",,"2018-04-26T11:43:41.707Z","http://data.parliament.uk/resources/884193/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-16","Food: Advertising","2","House of Lords","To ask Her Majesty's Government whether they intend to update the definition of unhealthy food products that are high in fat, salt or sugar (HFSS) in relation to the regulation of HFSS advertising on television.","false","Biography information for Baroness Cavendish of Little Venice",,"Baroness Cavendish of Little Venice","HL6878"
