"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131842","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263677","2019-06-18T15:32:14.873Z","http://data.parliament.uk/resources/1131842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131842/answer/previousversion/123355","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263678"
"http://data.parliament.uk/resources/1131845","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>An individual’s eligibility for statutory employment protections in the UK is determined by their employment status and not the type of work they do, or label given to the arrangement. Individuals who are on a zero hours contract, part-time contract, or any other type of flexible arrangement can still be eligible for the same statutory employment rights as any permanent, full-time individual if they are doing the same work.</p><p> </p><p>The latest figures show that the proportion of people on zero hours contracts remains small (2.6 per cent of the labour force). The number of people reporting being employed on a zero hours contract is 57,000 fewer than for a year earlier.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:05:52.357Z","http://data.parliament.uk/resources/1131845/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131845/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that people employed on zero-hours contracts are able to take advantage of employment rights which are gained after a period of qualifying service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263680"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130884/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130885","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262228","2019-06-13T13:04:04.557Z","http://data.parliament.uk/resources/1130885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing the statutory right for employees taking longer-term unpaid care leave to return to their original employment after their caring duties have finished.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262229"
"http://data.parliament.uk/resources/1130136","Department for Transport","false","2019-06-14","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year. In the meantime, we welcome operators’ efforts to provide accessible information onboard their services ahead of the Regulations being made.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-14T10:33:22.867Z","http://data.parliament.uk/resources/1130136/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1130136/answer",,,,,"27","Transport","Transport","2019-06-05","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the installation of audio visual equipment in buses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260543"
"http://data.parliament.uk/resources/1126906","Department of Health and Social Care","false","2019-05-20","<p>I refer the hon. Member to the answer I gave on 7 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249197/" target="_blank">249197</a>.</p><p> </p><p>Whilst there are no plans for a specific ‘paediatric Workforce Implementation Plan’, the NHS People Plan will include those working with children and young people. A final Plan will be published following the 2019 Spending Review.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T14:31:49.553Z","http://data.parliament.uk/resources/1126906/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126906/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-15","Paediatrics: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the Children and Young People's Transformation Programme within the NHS Long Term Plan by (a) publishing the Government's timetable for the implementation of the paediatric Workforce Implementation Plan and (b) guaranteeing that the Workforce Implementation Plan will be fully-funded from the public health budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254728"
"http://data.parliament.uk/resources/1126941","Department for Work and Pensions","false","2019-06-03","<p>The maximum amount a claimant can receive as a new claim advance payment is 100 per cent of their total indicative Universal Credit award. The claimant can decide the length of repayment period when they request the advance. This can be up to a maximum 12 months. The rate of repayment is decided by dividing the total advance amount by the agreed repayment period.</p><p>Affordability is managed by ensuring the recovery rate is not more than the equivalent of 40 per cent of the standard allowance and help is available for those struggling to meet the recovery rate once recovery begins. In many cases, because claimants choose to repay advances over many months, advance repayments constitute less than 40% of a standard allowance. In exceptional circumstances, recovery can be deferred for up to 3 months from the start of the recovery period.</p><p>Advances are not loans; they are an interest free advance payment of benefit, available to help people who need immediate financial support, which is then recovered over an agreed period. The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-06-03T13:51:25.467Z","http://data.parliament.uk/resources/1126941/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126941/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126941/answer/previousversion/119076","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 May 2019 to Question 249847, what assessment of a universal credit claimant’s financial situation is made when calculating what percentage of their payment will be deducted in order to repay an advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254734"
"http://data.parliament.uk/resources/1124357","Department for Work and Pensions","false","2019-05-08","<p>The Government has no current plans to classify receipt of benefits as a protected characteristic (under Equalities Legislation).</p><p> </p><p>Ministers are working with stakeholders from across the private rental sector to discuss how it can work with them to eliminate practices which prevent benefit recipients from renting property.</p>","Colchester","Will Quince",,"2019-05-08T10:00:53.6Z","http://data.parliament.uk/resources/1124357/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1124357/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 243334 on Universal Credit: Private Rented Housing, whether she has plans to classify being in receipt of benefits as a protected characteristic in order to eliminate discrimination against benefit recipients in the rental housing market.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249850"
"http://data.parliament.uk/resources/1123945","Department for Education","false","2019-05-09","<p>Swimming is a vital life skill, which is why swimming and water safety are compulsory elements of the national curriculum physical education (PE) at key stages 1 and 2. It sets out the expectation that pupils should be taught to:</p><ul><li>swim competently, confidently and proficiently over a distance of at least 25 metres;</li><li>use a range of strokes effectively; and</li><li>perform safe self-rescue in different water-based situations.</li></ul><p> </p><p>The government asked the Swim Group, which includes representatives from across the swimming and education sector, to submit an independent report setting out recommendations for improving curriculum swimming, as part of the Sporting Future strategy. The department has worked closely with Swim England and other members of the Swim group to review the recommendations in their report. In October 2018, we announced that schools would receive extra support to help all pupils to swim and know how to be safe in the water by the time they leave primary school. This included guidance to schools on:</p><p> </p><ul><li>effective use of the PE and sport premium to support additional teacher training and top-up swimming for those children not yet able to meet the national curriculum requirements after core lessons;</li><li>a drive to boost partnerships between independent schools to offer the use of facilities, coaching and other forms of support to schools in their area;</li><li>new guidance from Swim England and the Swim Group for swimming providers, primary schools, swimming teachers and parents and carers.</li></ul><p> </p><p>Information on school swimming pools is not held centrally. Since 2012, Sport England has invested £67 million into 46 new local authority facilities which include pools, resulting in around £700 million investment from those authorities. In addition, Sport England is currently working with around 100 local authorities which have plans for new pool provision.</p><p> </p><p>Sport England also provide guidance to local authorities on facility management options and specifications, this guidance is currently under review and will be available in the forthcoming months.</p><p> </p><p>The new guidance will contain information on pool programming from Swim England and will reference good practice where facility management organisations have worked in cooperation with primary schools to improve logistics in relation to delivery of school swimming.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-09T14:09:41.987Z","http://data.parliament.uk/resources/1123945/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123945/answer",,,,,"60","Education","Education","2019-04-30","Swimming: Primary Education","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to introduce a statutory requirement to provide primary school (a) teaching and (b) support staff with (i) training and (ii) regular up-skilling in swimming and water safety; and if he will ensure that all pupils of primary age have adequate opportunities to access publicly-funded swimming facilities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249198"
"http://data.parliament.uk/resources/1087188","Home Office","false","2019-03-20","<p>We have engaged with Apple on this issue at Ministerial and Official level, and we are confident that Apple are taking this issue seriously. We will continue to engage with Apple at senior levels to ensure that this issue stays on their priority list and seek further opportunities to work with them on a technical level to ensure that they understand our specific use case.</p><p><br>At present, applicants can attend any of our 13 Chip Checker locations to have their ID document scanned, if they choose to do so. Once the scheme is fully open by 30 March, the app will be optional. There will be over 50 locations across the UK where applicants can have their identity document scanned. Applicants will also be able to post identity documents to the Home Office to be checked and returned quickly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-20T16:58:08.197Z","http://data.parliament.uk/resources/1087188/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1087188/answer",,,,,"1","Home Office","Home Office","2019-03-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made in negotiations with Apple Inc. on the scanning of documents and passports on Apple mobile devices for non-UK EU citizens seeking to apply to remain in the UK after the UK has left the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231355"
