"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229097","Department for Education","false","2015-03-26","<p>Research commissioned between 1 September 2010 and 31 December 2014 that has been completed is published on GOV.UK.</p><p> </p><p> </p><p> </p><p> </p><p>The Government Social Research Service recommends it is best practice to publish within 12 weeks of having a final agreed report. All of our reports commissioned between 1 September 2010 and 31 December 2014 adhere to this protocol.</p><p> </p><p> </p><p> </p><p> </p><p>The Department for Education have four reports that are yet to be published that were commissioned between 1 September 2010 and 31 December 2014. All four comply with the Research Publication Protocol, in accordance with Government Social Research (GSR) best practice.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T10:45:30.413Z","http://data.parliament.uk/resources/229097/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Education, which reports commissioned by her Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by her Department; for what reasons the research has not yet been published; and when she plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228653"
"http://data.parliament.uk/resources/229098","Department for Education","false","2015-03-26","<p>Information in the form requested is not held centrally.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T09:17:21.98Z","http://data.parliament.uk/resources/229098/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Afzal Amin","1","House of Commons","To ask the Secretary of State for Education, what contact there has been between Ministers and officials in her Department and Afzal Amin since May 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228825"
"http://data.parliament.uk/resources/229099","Department for Education","false","2015-03-26","<p>The Department for Education has not held any contracts with Curzon Education or the Curzon Institute since May 2010.</p><p> </p><p>An answer with regard to contact the Department for Education has had is not held centrally.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T09:19:37.717Z","http://data.parliament.uk/resources/229099/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Curzon Institute","1","House of Commons","To ask the Secretary of State for Education, what contact her Department has had with (a) Curzon Education and (b) the Curzon Institute since May 2010; what contracts her Department holds with those bodies; and what the value of those contracts is.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228826"
"http://data.parliament.uk/resources/229252","Department for Education","false","2015-03-26","<p>The Department for Education does not hold a record of all visitors. The Department does hold records of visitors who have signed out a temporary pass, which could be searched only at disproportionate cost.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-26T09:18:40.837Z","http://data.parliament.uk/resources/229252/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-23","Members","1","House of Commons","To ask the Secretary of State for Education, how many times the right hon. Member for Surrey Heath has visited her Department since 14 July 2014; and what the date was of each such visit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","228828"
"http://data.parliament.uk/resources/228791","Department for Education","false","2015-03-25","<p>The Department for Education pays staff an annual salary and not an hourly rate of pay. The average gross pay of employees in the Department, split by ethnicity, is listed in Table 1 below that includes the Department’s three Executive Agencies. Not all employees choose to declare their ethnicity and the information has been calculated from the payroll records of staff who have provided this information.</p><p> </p><p> </p><p> </p><p>Table 1: Average gross annual salaries for staff as at September 2014 (the date of the Department’s last equal pay audit) split by grade.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>White</strong></p></td><td><p><strong>BME</strong></p></td></tr><tr><td><p>EA</p></td><td><p>£19,066</p></td><td><p>£20,971</p></td></tr><tr><td><p>EO</p></td><td><p>£24,210</p></td><td><p>£25,510</p></td></tr><tr><td><p>HEO</p></td><td><p>£29,884</p></td><td><p>£31,112</p></td></tr><tr><td><p>SEO</p></td><td><p>£37,444</p></td><td><p>£37,488</p></td></tr><tr><td><p>GRADE 7</p></td><td><p>£50,387</p></td><td><p>£51,090</p></td></tr><tr><td><p>GRADE 6</p></td><td><p>£62,939</p></td><td><p>£62,485</p></td></tr><tr><td><p>Senior Civil Servants</p></td><td><p>£84,597</p></td><td><p>£88,501</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-25T16:08:50.623Z","http://data.parliament.uk/resources/228791/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-20","Pay","1","House of Commons","To ask the Secretary of State for Education, what the average hourly pay is of employees in her Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228578"
"http://data.parliament.uk/resources/228125","Department for Education","false","2015-03-24","<p>In June 2014 Ofqual consulted on a set of proposals about how GCSE and A level subject availability should be determined from September 2017. The consultation can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377804/2014-06-24-completing-gcse-as-and-a-level-reform.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377804/2014-06-24-completing-gcse-as-and-a-level-reform.pdf</a></p><p> </p><p>Ofqual’s consultation set out the proposed process for reform and principles it would use to determine if a subject is likely to lead to the development of the GCSE, AS and A level qualifications. Ofqual’s consultation states that exam boards are likely to take the opportunity to review their range of subjects.</p><p> </p><p> </p><p> </p><p>Ofqual will announce in due course which A levels can be reformed for introduction in 2017.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-24T14:24:16.6Z","http://data.parliament.uk/resources/228125/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-18","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2015 to Question 226295, what assessment her Department has made of the appropriateness of decisions taken by individual awarding organisations on the future of particular A levels; and what guidance she provided to those organisations on that issue.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","228127"
"http://data.parliament.uk/resources/228129","Department for Education","false","2015-03-23","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have therefore asked its Chief Regulator, Glenys Stacey, to write directly to the Honourable Member. A copy of her reply will be placed in the House of Commons Library.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-23T12:16:44.82Z","http://data.parliament.uk/resources/228129/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-18","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with the awarding organisations on the number of people needed to mark A Level examinations in summer 2015; and if she will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","228131"
"http://data.parliament.uk/resources/228298","Department for Education","false","2015-03-24","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have therefore asked its Chief Regulator, Glenys Stacey, to write directly to the Honourable Member. A copy of her reply will be placed in the House of Commons Library.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-24T14:26:24.837Z","http://data.parliament.uk/resources/228298/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-18","Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, by what date she plans for schools to be sent sample assessment materials for the new GCSE mathematics examination; and if she will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","228183"
"http://data.parliament.uk/resources/227769","Department for Education","false","2015-03-24","<p>Mobile devices available to staff in the Department for Education do not permit the downloading of non-standard applications. No ‘news’ applications are available on mobile devices issued to staff.</p><p> </p><p> </p><p> </p><p>Staff can access ‘news’ websites via the internet and are bound by the Department’s ‘Acceptable Use of Information Technology’ policy. There are no current plans to change this policy to allow application downloads.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-03-24T14:27:01.16Z","http://data.parliament.uk/resources/227769/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Education, which news applications staff in her Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227823"
"http://data.parliament.uk/resources/227771","Department for Education","false","2015-03-24","<p>The number of examination entries for students studying A-level Polish was first published in the 2012/13 A-level statistical first release[1] with 623 students entered for an examination in A-level Polish. In 2013/14[2], 700 students were entered for an A-level examination in Polish.</p><p> </p><p> </p><p> </p><p>In 2013/14, the number of pupils at the end of Key Stage 4 attempting GCSE Polish was 3,321. This information is published in the GCSE statistical first release[3].</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-england-2012-to-2013-revised</a> (Table 2)</p><p> </p><p>[2] <a href="https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised</a> (Table 2)</p><p> </p><p>[3] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014</a> (Table 7)</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","227772","2015-03-24T14:29:54.56Z","http://data.parliament.uk/resources/227771/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-17","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, how many students studied A-level Polish between 2003 and 2013.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","227771"
