"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002585","Department for Work and Pensions","false","2018-11-16","<p>Please see below electricity &amp; gas usage for 2015/16, 2016/17 &amp; 2017/18.</p><p> </p><p>(i) DWP</p><p> </p><p>Please note that 6 day opening began in 2017/18 in some areas, but has not yet been fully rolled out. To date, 6 day opening does not seem to have had a major impact on consumption or cost of energy per FTE.</p><p> </p><p>DWP energy figures are based on total consumption taken from the invoices that DWP is responsible for paying. Consumption and cost figures have then been divided by total FTE figures for the estate in each year. Please note that no adjustment has been made for recharging where there are sub-tenants within buildings DWP occupies, or for buildings at which DWP is recharged, and we do not have the facility to make that adjustment at present.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity kWh / FTE</p></td><td><p>Gas kWh / FTE</p></td><td><p>FTE Total</p></td></tr><tr><td><p>2015-16</p></td><td><p>1867</p></td><td><p>2308</p></td><td><p>75742</p></td></tr><tr><td><p>2016-17</p></td><td><p>1832</p></td><td><p>2452</p></td><td><p>75590</p></td></tr><tr><td><p>2017-18</p></td><td><p>1806</p></td><td><p>2459</p></td><td><p>75065</p></td></tr></tbody></table><p> </p><p> </p><p>(i) Health and Safety Executive</p><p> </p><p>Data based on HSE’s 28 offices, including HSE’s laboratory in Buxton. Where HSE does not know specific consumption from some of its Landlords /Holding Departments, and where HSE has government tenants whose consumption is not separately sub-metered, figures are estimated.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity kWh</p></td><td><p>Gas kWh</p></td></tr><tr><td><p>2015-16</p></td><td><p>12,051,317</p></td><td><p>13,138,923</p></td></tr><tr><td><p>2016-17</p></td><td><p>12,337,288</p></td><td><p>13,896,081</p></td></tr><tr><td><p>2017-18</p></td><td><p>11,763,810</p></td><td><p>13,849,043</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>(ii) The Pensions Advisory Service</p><p> </p><p>In a shared building, where they share the service charge &amp; payments are made centrally.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity kWh</p></td><td><p>Gas kWh</p></td></tr><tr><td><p>2015-16</p></td><td><p>No information held</p></td><td><p>No information held.</p></td></tr><tr><td><p>2016-17</p></td><td><p>No information held.</p></td><td><p>No information held.</p></td></tr><tr><td><p>2017-18</p></td><td><p>No information held.</p></td><td><p>No information held.</p></td></tr></tbody></table><p> </p><p>(iii) The Pensions Regulator</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>Not available at this time</p></td><td><p>Not available at this time</p></td></tr><tr><td><p>2016-17</p></td><td><p>Not available at this time</p></td><td><p>Not available at this time</p></td></tr><tr><td><p>2017-18</p></td><td><p>Not available at this time</p></td><td><p>Not available at this time</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-16T14:44:45.383Z","http://data.parliament.uk/resources/1002585/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-06","Department for Work and Pensions: Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department, (ii) the Health and Safety Executive, (iii) the Pensions Advisory Service and (iv) the Pensions Regulator in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188861"
"http://data.parliament.uk/resources/1002586","Department for Work and Pensions","false","2018-11-16","<p>Please see below electricity &amp; gas cost for 2015/16, 2016/17 &amp; 2017/18.</p><p> </p><p>(i) DWP</p><p> </p><p>Please note that 6 day opening began in 2017/18 in some areas, but has not yet been fully rolled out. To date, 6 day opening does not seem to have had a major impact on consumption or cost of energy per FTE.</p><p> </p><p>DWP energy figures are based on total consumption taken from the invoices that DWP is responsible for paying. Consumption and cost figures have then been divided by total FTE figures for the estate in each year. Please note that no adjustment has been made for recharging where there are sub-tenants within buildings DWP occupies, or for buildings at which DWP is recharged, and we do not have the facility to make that adjustment at present.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £ / FTE</p></td><td><p>Gas £ / FTE</p></td><td><p>FTE Total</p></td></tr><tr><td><p>2015-16</p></td><td><p>£ 256</p></td><td><p>£ 79</p></td><td><p>75742</p></td></tr><tr><td><p>2016-17</p></td><td><p>£ 257</p></td><td><p>£ 78</p></td><td><p>75590</p></td></tr><tr><td><p>2017-18</p></td><td><p>£ 256</p></td><td><p>£ 78</p></td><td><p>75065</p></td></tr></tbody></table><p> </p><p>(ii) HSE</p><p> </p><p>Data based on HSE’s 28 offices, including HSE’s laboratory in Buxton. Where HSE does not know specific consumption from some of its Landlords /Holding Departments, and where HSE has government tenants whose consumption is not separately sub-metered, figures are estimated.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>£1,381,532</p></td><td><p>£443,071</p></td></tr><tr><td><p>2016-17</p></td><td><p>£1,373,438</p></td><td><p>£369,236</p></td></tr><tr><td><p>2017-18</p></td><td><p>£1,339,724</p></td><td><p>£349,858</p></td></tr></tbody></table><p> </p><p><br></p><p> </p><p> </p><p> </p><p>(iii) The Pensions Advisory Service</p><p> </p><p>In a shared building, where costs are estimated</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity £</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>£21,000</p></td><td><p>£8,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>£17,000</p></td><td><p>£6,500</p></td></tr><tr><td><p>2017-18</p></td><td><p>£16,000</p></td><td><p>£7,800</p></td></tr></tbody></table><p> </p><p> </p><p>(iv) The Pensions Regulator</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Electricity</p></td><td><p>Gas £</p></td></tr><tr><td><p>2015-16</p></td><td><p>£125,318</p></td><td><p>£7,337</p></td></tr><tr><td><p>2016-17</p></td><td><p>£133,383</p></td><td><p>£5,485</p></td></tr><tr><td><p>2017-18</p></td><td><p>£133,961</p></td><td><p>£5,434</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-16T14:51:35.937Z","http://data.parliament.uk/resources/1002586/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-06","Department for Work and Pensions: Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was of (a) electricity and (b) natural gas used by (i) her Department, (ii) the Health and Safety Executive, (iii) the Pensions Advisory Service and (iv) the Pensions Regulator in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188862"
"http://data.parliament.uk/resources/1002623","Department for Work and Pensions","false","2018-11-16","<p>As part of our continued campaign, we are engaging with key influencers such as employers and health professionals, as well as claimants. We work with stakeholders and advisory groups to raise awareness of Access to Work and are working with Remploy and Ingeus to promote, and increase take up of the Mental Health Support Service. In addition, our Jobcentre partnership managers continue to engage with local stakeholders and partners to promote the support available. Access to Work is also promoted to a range of business leaders through the Disability Confident scheme.</p><p> </p><p>Most of the resource used for this activity, carried out by DWP staff or by partners, is not accounted for separately. In the three years specified, marketing spend on Access to Work was as listed below:</p><p> </p><p><strong>Year Spend</strong></p><p>2015/16 £3,960</p><p>2016/17 £13,457</p><p>2017/18 £17,635</p>","Truro and Falmouth","Sarah Newton",,"2018-11-16T13:55:19.247Z","http://data.parliament.uk/resources/1002623/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money her Department has spent promoting Access to Work in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188910"
"http://data.parliament.uk/resources/1002624","Department for Work and Pensions","false","2018-11-16","<p>Managed migration will commence in July 2019 and up to 10,000 claimants will be migrated as part of the testing period, which will ensure that we can move claimants smoothly when we begin to migrate higher volumes of claimants. As such, we have not yet settled on a detailed plan for the managed migration process beyond 2020, including the order in which we will move cases over. It is not possible therefore to provide an accurate estimate at this stage beyond those set out by the Office for Budget Responsibility in their latest Economic and Fiscal Outlook publication.</p><p> </p><p>There are provisions in the draft Universal Credit (Managed Migration) 2018 regulations laid on 5 November, which prevent claimants in receipt of the Severe Disability Premium from migrating naturally to Universal Credit, and so these vulnerable claimants will not be moved to Universal Credit until they qualify for transitional protection. In addition, the draft regulations also make provision for an on-going payment to claimants who have already lost this premium as a consequence of moving to Universal Credit and an additional payment to cover the period since they moved. The benefits for disabled claimants in these regulations are, however, subject to parliamentary approval. Overall, many disabled people will be better off on Universal Credit as it provides a higher level of support for the most severely disabled people than the benefits it replaces.</p>","Reading West","Alok Sharma",,"2018-11-16T14:27:40.427Z","http://data.parliament.uk/resources/1002624/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of disabled people who will be naturally migrated to universal credit and lose access to transitional protection as a result of changes in the date for managed migration.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188911"
"http://data.parliament.uk/resources/1002640","Department for Work and Pensions","false","2018-11-16","<p>Citizens Advice and Citizens Advice Scotland are designing their new service at present ready to begin delivery in April 2019, and that includes developing specifications to access the data that they need in order to deliver.</p>","Reading West","Alok Sharma",,"2018-11-16T14:31:35.21Z","http://data.parliament.uk/resources/1002640/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the same claimant data sharing arrangements under universal support currently extended to local authorities will be extended to the Citizens Advice network when the delivery of that service moves to Citizens Advice in April 2019.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188790"
"http://data.parliament.uk/resources/1001922","Department for Work and Pensions","false","2018-11-16","<p>Welfare claimants whose circumstances remain the same will not see their benefit entitlement reduced as a direct result of being moved on to Universal Credit through managed migration, as they will receive transitional protection. This will ensure that claimants who are managed migrated will have total entitlement to Universal Credit that is at least as great had been their total entitlement to existing benefits at the point they are migrated, so safeguarding their benefit entitlement until their circumstances change.</p><p> </p><p>Claimants whose entitlement is less in Universal Credit than their legacy entitlement will receive transitional protection to ensure their benefit allowance remains the same at the point of transition. The other claimants who are migrated onto Universal Credit as part of managed migration will receive the same or an increased entitlement as they receive on legacy benefits.</p><p> </p><p>Additionally, we have announced that Tax Credits claimants with capital in excess of the £16,000 capital threshold will now receive a 12-month grace period during which they can receive transitional protection if eligible.</p><p> </p><p>We have also announced that, from 16 January 2019, we will prevent those claimants who are, or have been within the past month entitled to an award of an existing benefit that includes a Severe Disability Premium (SDP), from naturally migrating to Universal Credit following a change of circumstances. These claimants will continue to receive the relevant legacy benefit(s) appropriate to their change of circumstance and will only move to Universal Credit via managed migration (and therefore be eligible to transitional protection), safeguarding their existing benefit entitlement.</p><p> </p><p>We will also provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit and an additional monthly payment to cover the period since they moved. Eligibility for these payments will depend on a number of criteria being satisfied, which include whether the basic qualifying conditions for SDP continue to be met.</p>","Reading West","Alok Sharma",,"2018-11-16T14:33:47.083Z","http://data.parliament.uk/resources/1001922/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that a claimant will not receive less money in benefits as a result of moving to universal credit under the managed migration process.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","188120"
"http://data.parliament.uk/resources/1002002","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188013 ; 188014","2018-11-16T14:20:06.583Z","http://data.parliament.uk/resources/1002002/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is provision in place to equalise universal credit entitlement when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188012"
"http://data.parliament.uk/resources/1002003","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188014","2018-11-16T14:20:06.63Z","http://data.parliament.uk/resources/1002003/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department takes to ensure that there is a fair division when recovering advance payments when a couple separate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188013"
"http://data.parliament.uk/resources/1002004","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188013","2018-11-16T14:20:06.677Z","http://data.parliament.uk/resources/1002004/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department take steps to ensures that the remaining claimant of universal credit is not held fully responsible for unpaid advance payments when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188014"
"http://data.parliament.uk/resources/1002030","Department for Work and Pensions","false","2018-11-16","<p>For Citizens Advice Scotland the grant award is £1,323,412 in 2018/19 and £4,085,919 in 2019/20. Citizens Advice Scotland is committed to providing a Universal Support service across Scotland</p>","Reading West","Alok Sharma",,"2018-11-16T14:42:10.867Z","http://data.parliament.uk/resources/1002030/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government news release of 1 October 2018 entitled Citizens Advice to provide support to Universal Credit claimants, how much funding she plans to allocate to Citizens Advice in Scotland to provide that support; and what plans she has to provide funding for areas that do not have a Citizens Advice office.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188154"
