"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61601","Ministry of Defence","false","2014-06-23","<p>There are no UK personnel embedded in the 732nd Operations Group.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-23T15:12:51.8111361Z",,"http://data.parliament.uk/resources/61601/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/61601/answer",,,,,"11","Defence","Defence","2014-06-12","Air Force","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 June 2014, Official Report, column 27W, on the Royal Air Force, whether any UK personnel other than Remotely Piloted Air System personnel are embedded in the 732nd Operations Group.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","200598"
"http://data.parliament.uk/resources/61615","Ministry of Defence","false","2014-06-18","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-06-18T16:15:44.7520653Z",,"http://data.parliament.uk/resources/61615/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/61615/answer",,,,,"11","Defence","Defence","2014-06-12","AWE","1","House of Commons","To ask the Secretary of State for Defence, which US establishments were visited by personnel from the Atomic Weapons Establishment under the terms of the US-UK Mutual Defence Agreement in 2013; and how many staff visited each such establishment.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","200408"
"http://data.parliament.uk/resources/61616","Ministry of Defence","false","2014-06-23","<p>The term rekit is used by the Atomic Weapons Establishment (AWE) to mean the replacement or modernisation of process plant and /or equipment within an existing facility, including upgrading of building services. The following is a list of major facility rekits that have or are taking place at AWE. There are also a number of more minor rekits underway which are not listed.<br><br>Depleted Uranium Upgrade<br>Beryllium Facility <br>Plutonium Capability Programme (A90)<br>Enriched Uranium Facility (A45)<br>Explosive storage and processing Facility <br>Salts Sustainment<br>Facility for assembly/disassembly of Warhead<br><br>The information relating to individual rekit costs for each facility for the years 2003 to date is not centrally held and could only be provided at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-06-23T15:36:11.1783153Z",,"http://data.parliament.uk/resources/61616/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/61616/answer",,,,,"11","Defence","Defence","2014-06-12","AWE","1","House of Commons","To ask the Secretary of State for Defence, what facility rekit projects have taken place at the Atomic Weapons Establishment under the scope of the Nuclear Weapons Capability Sustainment Project; and what the cost of each such project was.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","200409"
"http://data.parliament.uk/resources/61617","Ministry of Defence","false","2014-07-02","<p>Pegasus is the replacement highly enriched uranium component manufacturing and storage facility, and forms part of the Government's programme of investment in the Atomic Weapons Establishment sites. <br><br>In accordance with normal industry best practice, the project is under regular review to ensure that the facility will meet the Ministry of Defence's requirements while also achieving the optimum balance of performance, cost and schedule. No changes to the approved scope of the project have been made.</p>","Ludlow","Mr Philip Dunne",,"2014-07-02T15:45:49.837534Z",,"http://data.parliament.uk/resources/61617/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/61617/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/61617/answer/previousversion/4722","Biography information for Philip Dunne","11","Defence","Defence","2014-06-12","AWE","1","House of Commons","To ask the Secretary of State for Defence, for what reasons a review of the scope of Project Pegasus is being undertaken at the Atomic Weapons Establishment; and what changes he expects to be made to the scope of the project as a result of the review.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200410"
"http://data.parliament.uk/resources/61618","Ministry of Defence","false","2014-06-23","<p>One question tabled to the Ministry of Defence in the last Parliamentary session did not receive a substantive reply by the time of the 2014 prorogation.<br><br>The tabling date for this question was 14 March 2014.</p>","Broxtowe","Anna Soubry",,"2014-06-23T15:36:45.7078726Z",,"http://data.parliament.uk/resources/61618/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61618/answer",,,,,"11","Defence","Defence","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Defence, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200443"
"http://data.parliament.uk/resources/61619","Ministry of Defence","false","2014-06-18","<p> </p><p>There are no plans for the Ministry of Defence to review the conduct of, nor representation at, Local Liaison Committees relating to Defence nuclear sites. The operation of such committees is a matter for agreement between the individual site operator (the Licensee and/or Authorisee) and the appropriate local authorities.</p>","Ludlow","Mr Philip Dunne",,"2014-06-18T16:02:30.9935855Z",,"http://data.parliament.uk/resources/61619/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/61619/answer",,,,,"11","Defence","Defence","2014-06-12","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for reviewing the conduct of and representation on Local Liaison Committees for defence nuclear sites.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200398"
"http://data.parliament.uk/resources/61620","Ministry of Defence","true","2014-06-23","<p>Between its launch in March 2012 to 31 March 2014, the Army has paid Capita £100.380 million for the Recruiting Partnering Project. The Recruiting Partnering Project remains within the overall agreed cost of £1.360 <ins class="ministerial">billion. </ins><del class="ministerial">million.</del><br /><br />My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project (Official Report: column 716). At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, these costs have reduced to around £42.9 million. <br /><br />As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower.</p>","Broxtowe","Anna Soubry",,"2014-06-23T16:43:56.43Z","2014-08-01T09:48:10.9953114Z","http://data.parliament.uk/resources/61620/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680","Biography information for Anna Soubry","11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the (a) monthly and (b) total additional cost to date for paying Capita as if it was meeting quantity and quality standards for recruitments in the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200381"
"http://data.parliament.uk/resources/61621","Ministry of Defence","false","2014-06-23","<p>The figures used by the NAO in paragraph 11 of their report, Army 2020, HC 263, published on 11 June 2014, were taken from Future Reserves 2020: The Independent Commission to Review the United Kingdom's Reserve Forces. I refer the hon. Member to paragraph 97. This involved considerable work to develop a Regular: Reserve Cost Comparison Model.</p>","Broxtowe","Anna Soubry","200573","2014-06-23T16:43:16.6638913Z",,"http://data.parliament.uk/resources/61621/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61621/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page eight, when Ministers in his Department first established that reserves cost around 87 per cent of the cost of regulars when mobilised.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200574"
"http://data.parliament.uk/resources/61622","Ministry of Defence","false","2014-07-08","<p> </p><p>To support the UK's contribution to the NATO ISAF mission in Afghanistan UK military aircraft regularly transit to and from Afghanistan through non Afghan airspace .There has not been any employment of armed UK aircraft outside of the borders of Afghanistan in support of ISAF.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-07-08T15:45:54.8527482Z",,"http://data.parliament.uk/resources/61622/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/61622/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61622/answer/previousversion/4721","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-12","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, whether UK aircraft have flown outside Afghan airspace in support of NATO International Security Assistance Force missions in Afghanistan.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","200555"
"http://data.parliament.uk/resources/61623","Ministry of Defence","false","2014-06-23","<p>The figures used by the NAO in paragraph 11 of their report, Army 2020, HC 263, published on 11 June 2014, were taken from Future Reserves 2020: The Independent Commission to Review the United Kingdom's Reserve Forces. I refer the hon. Member to paragraph 97. This involved considerable work to develop a Regular: Reserve Cost Comparison Model.</p>","Broxtowe","Anna Soubry","200574","2014-06-23T16:43:16.5857529Z",,"http://data.parliament.uk/resources/61623/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61623/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page eight, if he will provide a breakdown of the costings used to work out that reserves cost around 87 per cent of the costs of regulars when mobilised.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200573"
