"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176632","Department for Work and Pensions","false","2015-02-04","<p /> <p>Fit for Work, previously known as the Health and Work Service, is comprised of two elements:</p><p> </p><p>i) Free, expert and impartial work-related health advice via a website and telephone line</p><p>ii) Referral to an occupational health professional for employees who are, or are expected to, undergo a period of sickness absence from work lasting four weeks or more. The Fit for Work occupational health professional will identify obstacles preventing the employee from returning to work and produce a Return to Work Plan tailored to the employee’s needs.</p><p> </p><p>The advice element of Fit for Work went live in England and Wales in December 2014.</p><p> </p><p>From January 2015 some GPs in the Sheffield area had the opportunity to try the assessment service. This will be expanded across the country over a period of months from spring, building on this experience and learning.</p><p> </p><p>Fit for Work Scotland is being delivered by the Scottish Government; the advice element went live in December 2014 and the referral element went live, initially in three NHS Board areas, in January 2015. As with England and Wales, this will be expanded across Scotland from the spring.</p>","Lord Freud",,"2015-02-04T15:06:55.97Z","http://data.parliament.uk/resources/176632/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-29","Occupational Health","2","House of Lords","To ask Her Majesty’s Government what progress has been made with the establishment of the Health at Work Assessment and Advisory Service.","false","Biography information for Lord Luce","Lord Luce","HL4541"
"http://data.parliament.uk/resources/176633","Home Office","false","2015-02-05","<p>Work is continuing to establish whether a separate marker, specifically for autism, can readily be added to the Police National Computer in addition to the existing mental health marker, and to assess potential impacts on police force IT systems.</p><p> </p>","Lord Bates",,"2015-02-05T14:04:35.143Z","http://data.parliament.uk/resources/176633/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government what progress has been made in considering whether police marker systems used to identify those with mental health and learning difficulties can be extended to those with autism as proposed in the report <i>Think Autism</i>.","false","Biography information for Lord Touhig","Lord Touhig","HL4542"
"http://data.parliament.uk/resources/176634","Home Office","false","2015-02-05","<p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorders, as part of the existing national police curriculum.</p><p>The College of Policing provides national training and learning resources, and is undertaking a wide-ranging review of the guidance and training available to police officers in relation to the identification of vulnerabilities, including mental ill-health, learning disabilities and autism spectrum disorders. All police officers will be expected to participate in training to recognise autism spectrum disorders once the refreshed training programme is available, which is expected to be at the end of 2015.</p><p>As the police training curriculum is refreshed, the College will consult the National Autistic Society and other national charities on its content as it relates to mental ill-health, learning disability and autism spectrum disorders.</p><p>In addition to the national work of the College, last year the Government commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to conduct a thematic inspection into the treatment of vulnerable people in police custody. The inspectorate is due to publish its report in March and this will inform the College of Policing’s review of training as well as highlighting other areas where improvements can be made.</p><p>Action is taking place at local force level also. Many have developed their own tailored training programmes to support their officers and staff in the identification and appropriate handling of people experiencing mental ill-health or who have learning disabilities or autism spectrum disorders. Hampshire Police, for example, have received training from and continue to work closely with the Hampshire Autistic Society.</p><p> </p>","Lord Bates","HL4544","2015-02-05T14:05:44.377Z","http://data.parliament.uk/resources/176634/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 22 January (HL Deb, col 1442), how many police officers are expected to participate in training in recognising autistic spectrum disorders; and whether they are considering making such training mandatory.","false","Biography information for Lord Touhig","Lord Touhig","HL4543"
"http://data.parliament.uk/resources/176635","Home Office","false","2015-02-05","<p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorders, as part of the existing national police curriculum.</p><p>The College of Policing provides national training and learning resources, and is undertaking a wide-ranging review of the guidance and training available to police officers in relation to the identification of vulnerabilities, including mental ill-health, learning disabilities and autism spectrum disorders. All police officers will be expected to participate in training to recognise autism spectrum disorders once the refreshed training programme is available, which is expected to be at the end of 2015.</p><p>As the police training curriculum is refreshed, the College will consult the National Autistic Society and other national charities on its content as it relates to mental ill-health, learning disability and autism spectrum disorders.</p><p>In addition to the national work of the College, last year the Government commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to conduct a thematic inspection into the treatment of vulnerable people in police custody. The inspectorate is due to publish its report in March and this will inform the College of Policing’s review of training as well as highlighting other areas where improvements can be made.</p><p>Action is taking place at local force level also. Many have developed their own tailored training programmes to support their officers and staff in the identification and appropriate handling of people experiencing mental ill-health or who have learning disabilities or autism spectrum disorders. Hampshire Police, for example, have received training from and continue to work closely with the Hampshire Autistic Society.</p><p> </p>","Lord Bates","HL4543","2015-02-05T14:05:44.487Z","http://data.parliament.uk/resources/176635/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 22 January (HL Deb, col 1442), what organisations have been consulted in the development of training programmes for police officers in recognising autistic spectrum disorders.","false","Biography information for Lord Touhig","Lord Touhig","HL4544"
"http://data.parliament.uk/resources/176636","Foreign and Commonwealth Office","false","2015-02-05","We remain deeply concerned by the situation in South Sudan. Nearly 2 million people have been displaced and thousands killed. We welcome the Inter Governmental Authority on Development (IGAD) agreement of 1 February between the parties to the conflict but this needs to be implemented and a transitional government formed. Throughout the peace negotiations we have been clear that any transitional government must listen to the diverse range of voices that exist within South Sudan including the important role that religious leaders can have in the reconciliation process.","Baroness Anelay of St Johns",,"2015-02-05T15:22:52.027Z","http://data.parliament.uk/resources/176636/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the situation in South Sudan; and what actions they are taking to work with religious leaders to promote reconciliation in the current civil war there.","false","Biography information for Lord Boateng","Lord Boateng","HL4545"
"http://data.parliament.uk/resources/176638","Home Office","false","2015-02-05","<p>The previous Labour Government signed the EU Accession treaty with Romania and Bulgaria, which granted Romanians and Bulgarians a right of entry to the UK from 1 January 2007. From that date, Romanians and Bulgarians have been able to travel to the UK legally, though their access to the UK labour market was restricted under the transitional arrangements, which the present Government extended until 31 December 2013, the maximum possible period.</p>","Lord Bates",,"2015-02-05T14:06:23.277Z","http://data.parliament.uk/resources/176638/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what is the status of immigrants from (1) Bulgaria, and (2) Romania, who arrived in the United Kingdom illegally before January 2014; and what is the total number of such cases that have been detected.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4547"
"http://data.parliament.uk/resources/176639","Home Office","false","2015-02-05","<p>EU nationals who are not fulfilling the residency requirements set out in the Free Movement Directive, for example those who are begging or sleeping rough, and who have no right of residence in the UK should leave. Following changes this Government made from 1 January 2014, those who do not depart voluntarily can be administratively removed and barred from returning to the UK for 12 months unless they can show that they have a valid reason to return.</p>","Lord Bates",,"2015-02-05T14:10:01.853Z","http://data.parliament.uk/resources/176639/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to accommodate immigrants arriving in the United Kingdom from Bulgaria and Romania who have no financial resources and nowhere to sleep.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4548"
"http://data.parliament.uk/resources/176646","Department of Health","false","2015-02-05","<p>The Government has given the National Health Service a record £700 million of additional support to ensure urgent and emergency care services are sustainable year-round and ready for the pressures of winter. Local plans to spend this money provide for nearly 8,800 extra staff and almost 6,500 extra beds. The Government is also acting to ease the pressure on accident and emergency (A&amp;E) departments, by supporting faster discharge from hospitals. We have given ring-fenced grant totalling £37 million to councils, to help prevent delayed discharges.</p><p> </p><p> </p><p> </p><p>For the longer term NHS England’s urgent and emergency care review is looking at ways to improve the system, including easing pressures on A&amp;E departments.</p><p> </p>","Earl Howe",,"2015-02-05T13:21:41.163Z","http://data.parliament.uk/resources/176646/answer","Biography information for Earl Howe","17","Health","Health","2015-01-29","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what steps they will take to reduce excessive waiting times for accident and emergency patients.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4555"
"http://data.parliament.uk/resources/176647","Department for Culture Media and Sport","false","2015-02-05","<p>On Friday 23 January, flags on Government buildings were flown at half mast following the death of King Abdullah of Saudi Arabia. In line with long-standing arrangements, the Union Flag is flown at half-mast on Government buildings following the death of foreign monarchs.</p>","Lord Gardiner of Kimble",,"2015-02-05T14:59:11.94Z","http://data.parliament.uk/resources/176647/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-29","Government Departments: Flags","2","House of Lords","To ask Her Majesty’s Government what criteria determine when flags on Government buildings are flown at half mast; and for what reason it was done on Wednesday 21 January.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4556"
"http://data.parliament.uk/resources/176650","Foreign and Commonwealth Office","false","2015-02-05","<p>Membership of the EU brings the UK many benefits, including jobs and investment and a strong collective negotiating voice to negotiate free trade agreements. But the British Government is clear that the EU must reform to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone.</p>","Baroness Anelay of St Johns",,"2015-02-05T15:25:48.787Z","http://data.parliament.uk/resources/176650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government whether they consider that it is in the interest of the United Kingdom to remain a member of the European Union.","false","Biography information for Lord Tebbit","Lord Tebbit","HL4559"
