"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/998470","Department for Exiting the European Union ","false","2018-11-12","<p>I refer to my Hon Friend’s, the Parliamentary Under Secretary of State for Exiting the European Union’s, letter to the Secondary Legislation Scrutiny Committee, the European Statutory Instruments Committee, and the Procedure Committee dated 25 October, published in the committee’s 42nd Report of Session 2017-19, where he sets out the expected ranges of Brexit statutory instruments we expect to lay for each month up to March 2019. All statutory instruments are being published on legislation.gov.uk, and the Government has committed that statutory instruments relating to EU exit will be clearly titled.</p><p> </p>","Lord Callanan","HL11130 ; HL11131","2018-11-12T17:04:07.24Z","http://data.parliament.uk/resources/998470/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments they expect to lay before Parliament to address any gaps in the statute book arising from the UK’s withdrawal from the EU; and how many of those instruments they anticipate will be laid under (1) the EU (Withdrawal) Act 2018, and (2) other primary legislation.","false","Biography information for Baroness Jay of Paddington","Baroness Jay of Paddington","HL11129"
"http://data.parliament.uk/resources/998471","Department for Exiting the European Union ","false","2018-11-12","<p>I refer to my Hon Friend’s, the Parliamentary Under Secretary of State for Exiting the European Union’s, letter to the Secondary Legislation Scrutiny Committee, the European Statutory Instruments Committee, and the Procedure Committee dated 25 October, published in the committee’s 42nd Report of Session 2017-19, where he sets out the expected ranges of Brexit statutory instruments we expect to lay for each month up to March 2019. All statutory instruments are being published on legislation.gov.uk, and the Government has committed that statutory instruments relating to EU exit will be clearly titled.</p><p> </p>","Lord Callanan","HL11129 ; HL11131","2018-11-12T17:04:07.287Z","http://data.parliament.uk/resources/998471/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments they expect to lay before Parliament under the EU (Withdrawal) Act 2018 in each month to March 2019.","false","Biography information for Baroness Jay of Paddington","Baroness Jay of Paddington","HL11130"
"http://data.parliament.uk/resources/998472","Department for Exiting the European Union ","false","2018-11-12","<p>I refer to my Hon Friend’s, the Parliamentary Under Secretary of State for Exiting the European Union’s, letter to the Secondary Legislation Scrutiny Committee, the European Statutory Instruments Committee, and the Procedure Committee dated 25 October, published in the committee’s 42nd Report of Session 2017-19, where he sets out the expected ranges of Brexit statutory instruments we expect to lay for each month up to March 2019. All statutory instruments are being published on legislation.gov.uk, and the Government has committed that statutory instruments relating to EU exit will be clearly titled.</p><p> </p>","Lord Callanan","HL11129 ; HL11130","2018-11-12T17:04:07.32Z","http://data.parliament.uk/resources/998472/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments laid under the EU (Withdrawal) Act 2018 they anticipate laying as (1) proposed negative instruments, and (2) draft statutory instruments.","false","Biography information for Baroness Jay of Paddington","Baroness Jay of Paddington","HL11131"
"http://data.parliament.uk/resources/997077","Department for Exiting the European Union ","false","2018-11-12","<p>The level of allowances for Members of the European Parliament and are decided internally by the European Parliament’s Bureau and and are outlined in the MEP Statute.</p><p>The allowances of the President and members of the Court of Justice of the European Union are provided for in Council Regulation (EU) 2016/300 determining the emoluments of EU high-level public office holders which was adopted on 29 February 2016.</p><p><strong> </strong></p>","Lord Callanan",,"2018-11-12T16:58:03.463Z","http://data.parliament.uk/resources/997077/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","EU Institutions: Allowances","2","House of Lords","To ask Her Majesty's Government what representations they have made to relevant authorities to encourage them to review the level of allowances for (1) Members of the European Parliament, and (2) judges of the Court of Justice of the European Union.","false","Biography information for Baroness Deech","Baroness Deech","HL11081"
"http://data.parliament.uk/resources/997078","Department for Exiting the European Union ","false","2018-11-12","<p>The level of allowances for Members of the European Parliament are decided internally by the European Parliament’s Bureau and are outlined in the MEP Statute.</p><p>The European Council determines the salaries, allowances and pensions of EU high-level public office holders, including those of the judges of the CJEU. Therefore the UK, as a Member State, has had the opportunity to feed in and shape discussions around the relevant regulations governing these aspects.</p><p>The allowances of the President and members of the Court of Justice of the European Union are provided for in Council Regulation (EU) 2016/300 determining the emoluments of EU high-level public office holders which was adopted on 29 February 2016.</p><p> </p>","Lord Callanan",,"2018-11-12T16:58:31.867Z","http://data.parliament.uk/resources/997078/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","EU Institutions: Allowances","2","House of Lords","To ask Her Majesty's Government what representations they have made to relevant authorities to encourage them to reform the requirements for disclosure of expenditure of allowances by (1) Members of the European Parliament, and (2) judges of the Court of Justice of the European Union.","false","Biography information for Baroness Deech","Baroness Deech","HL11082"
"http://data.parliament.uk/resources/997079","Department for Exiting the European Union ","false","2018-11-12","<p>Her Majesty’s Government respects the ruling of the General Court of the Court of Justice of the European Union. Decisions around the release of documents are an internal matter for the European Parliament, acting in accordance with the judgment of the Court.</p><p> </p>","Lord Callanan",,"2018-11-12T16:45:22.457Z","http://data.parliament.uk/resources/997079/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","European Parliament Members: Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the ruling of the General Court of the European Court of Justice in September which confirmed the European Parliament’s decision to refuse to grant access to documents relating to MEPs’ subsistence allowances, travel expenses and parliamentary assistance allowances.","false","Biography information for Baroness Deech","Baroness Deech","HL11083"
"http://data.parliament.uk/resources/997084","Department for Exiting the European Union ","false","2018-11-14","<p>Ministers and officials from across Government have a regular dialogue with stakeholders from sectors across the economy, including consumer bodies, to discuss their priorities as we leave the European Union.</p><p>Details of Ministerial and senior official meetings on Government business are published in the Department’s Quarterly Transparency Returns, which are made publicly available on <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">GOV.UK</a>.</p><p>On 13 November I wrote to the Noble Lady regarding consumer bodies. Appended to this letter was a list of HMG Ministerial engagements with consumer bodies that have been published in transparency returns since January 2018. A copy of this letter has been placed in the Library of the House.</p><p> </p>","Lord Callanan",,"2018-11-14T16:13:59.997Z","http://data.parliament.uk/resources/997084/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-29","Consumers: Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 27 September (HL10205), what meetings ministers from all departments have held with consumer representatives in relation to the UK’s departure from the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL11088"
"http://data.parliament.uk/resources/994723","Department for Exiting the European Union ","false","2018-11-08","<p>The government does not want or expect a no deal outcome. In any scenario, the government’s objective is to ensure that movement through ports is as frictionless as possible.</p><p>In the unlikely event we do not reach an agreement with the EU, HMRC will continue to apply an automated, risk-based approach to customs checks. This means any increase in the number of checks will be kept to a minimum. For passengers travelling to the UK from Calais, Border Force will continue to carry out security and identity checks on 100 per cent of passengers. While the EU may choose to impose third country controls it is not clear how soon these would come into effect.</p>","Lord Callanan",,"2018-11-08T13:21:33.917Z","http://data.parliament.uk/resources/994723/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Customs and Immigration Controls: Calais","2","House of Lords","To ask Her Majesty's Government what contingency plans are in place regarding customs and immigration arrangements at Calais in the event of a no-deal Brexit.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL11039"
"http://data.parliament.uk/resources/994358","Department for Exiting the European Union ","false","2018-11-08","<p>We welcomed the King's remarks, particularly that Brexit does not mean goodbye, but merely a new start in the close, historic relationship between the UK and the Netherlands. That is a view we share.</p><p>Safeguarding citizens’ rights is our first priority for negotiations. The draft Withdrawal Agreement will provide certainty about the rights of UK nationals in the EU and EU citizens in the UK going forward. We are implementing this agreement through the EU Settlement Scheme and are working with Member States, including the Netherlands, to understand how they will do the same.</p><p> </p>","Lord Callanan",,"2018-11-08T13:21:00.277Z","http://data.parliament.uk/resources/994358/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","Brexit","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the speech by the King of the Netherlands to both Houses of Parliament on 23 October; and what steps they are taking to safeguard the current rights of Dutch citizens living in the UK and British citizens living in the Netherlands after Brexit.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL11002"
"http://data.parliament.uk/resources/993351","Department for Exiting the European Union ","false","2018-11-05","<p>The Government set out its position on the future economic relationship with the EU, including on intellectual property and the cross-border provision of legal services, in the White Paper published on 12 July 2018. The final outcome is subject to future negotiations with the European Union.</p><p>In the meantime, we have agreed withdrawal provisions with the EU that cover intellectual property and provide right holders and intellectual property practitioners with legal certainty. In particular, the Government will provide holders of EU trade marks and designs with equivalent UK rights so that they do not experience any loss of protection in the UK after the end of the implementation period. These rights will be provided automatically and for free.</p><p>Further, we are working with the EU to ensure that the Withdrawal Agreement contains appropriate provisions for intellectual property practitioners in pending proceedings before the EU Intellectual Property Office at the end of the implementation period. We have made excellent progress across the Withdrawal Agreement and are close to concluding an agreement setting out the terms of the UK’s exit from the European Union.</p><p><strong> </strong></p>","Lord Callanan",,"2018-11-05T15:12:02.387Z","http://data.parliament.uk/resources/993351/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-22","Trade Marks","2","House of Lords","To ask Her Majesty's Government whether they will negotiate for (1) the UK to remain part of the system of EU wide registration of trade marks and designs, and (2) the continued right of audience for UK Trade Mark Attorneys before the EU Intellectual Proerty Office, after the UK leaves the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL10879"
