"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715411","Ministry of Defence","false","2024-05-17","<p>Since the latest Defence Command Paper was published the security landscape has continued to deteriorate and hybrid threats persist. The volatile, complex and ambiguous security environment demands a fully integrated approach to deterrence and our defence - including across domains, across the spectrum of competition, across Government, and with allies and partners - exploiting all the levers of state power.</p><p> </p><p>To support this, the Prime Minister has committed to defence spending reaching 2.5% of GDP in 2030. Defence is establishing a prioritisation process to work through future capability and investment choices which will conclude at the next Spending Review. In the immediate term, this increased investment will be focused in part on accelerating investment in new technology for defence and ensuring our Armed Forces are benefitting from the latest technologies.</p><p> </p>",,"The Earl of Minto","2024-05-17T13:53:52.577Z","http://data.parliament.uk/resources/1715411/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-01","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what measures are being taken to ensure that the UK's defence spending aligns with the current strategic threat landscape, particularly in the light of emerging hybrid and cyber warfare tactics observed in recent international conflicts.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL4264"
"http://data.parliament.uk/resources/1714676","Ministry of Defence","false","2024-05-14","<p>The Prime Minister's announcement is for a fully funded commitment to reach 2.5% of GDP in financial year (FY)2030-31. It is supported by a commitment not to increase borrowing or debt.</p><p>The current spending review period concludes at the end of FY2024-25, and a future Spending Review will formalise spending plans for the following period.</p>",,"The Earl of Minto","2024-05-14T14:08:02.55Z","http://data.parliament.uk/resources/1714676/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government whether the Prime Minister’s announcement on 23 April of an increase in defence spending to a new baseline of 2.5 per cent GDP by 2030 differs from the pledge to increase defence spending to 2.5 per cent by 2030 given by the former Prime Minister, Boris Johnson, at the NATO summit in Madrid in June 2022; and whether a spending review will be required.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4161"
"http://data.parliament.uk/resources/1699246","Ministry of Defence","false","2024-04-12","<p>NATO’s published figures for UK defence spending as a percentage of GDP spend since 2010 are below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Share of gdp</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2.47</p></td></tr><tr><td><p>2011</p></td><td><p>2.38</p></td></tr><tr><td><p>2012</p></td><td><p>2.16</p></td></tr><tr><td><p>2013</p></td><td><p>2.24</p></td></tr><tr><td><p>2014</p></td><td><p>2.14</p></td></tr><tr><td><p>2015</p></td><td><p>2.03</p></td></tr><tr><td><p>2016</p></td><td><p>2.09</p></td></tr><tr><td><p>2017</p></td><td><p>2.08</p></td></tr><tr><td><p>2018</p></td><td><p>2.10</p></td></tr><tr><td><p>2019</p></td><td><p>2.08</p></td></tr><tr><td><p>2020</p></td><td><p>2.35</p></td></tr><tr><td><p>2021</p></td><td><p>2.29</p></td></tr><tr><td><p>2022</p></td><td><p>2.29</p></td></tr><tr><td><p>2023</p></td><td><p>2.28</p></td></tr></tbody></table><p> </p><p> </p>",,"The Earl of Minto","2024-04-12T13:46:03.493Z","http://data.parliament.uk/resources/1699246/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-26","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government how much they have spent on defence as a share of gross domestic product in each year since 2010.","false","Biography information for Lord Rogan",,"Lord Rogan","HL3636"
"http://data.parliament.uk/resources/1697649","Ministry of Defence","false","2024-04-03","<p>The Defence Command Paper Refresh (DCPR23) recognises the range and complexity of threats globally, including cyberspace, means we must foster a truly integrated approach to deterrence and defence by enhancing integration across all services and domains, across Government, as well as across regions, and the spectrum of conflict.</p><p> </p><p>To support this, the Department has set out our longer-term aspiration to invest 2.5% of GDP on defence as soon as the fiscal and economic circumstances allow. The Chancellor reaffirmed this commitment at the Spring Budget 2024 and the Prime Minister has indicated that the path towards 2.5% will be set out at the next Spending Review.</p><p> </p>",,"The Earl of Minto","2024-04-03T15:51:35.257Z","http://data.parliament.uk/resources/1697649/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the UK's defence spending aligns with the current strategic threat landscape, particularly in the light of emerging hybrid and cyber warfare tactics.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3441"
"http://data.parliament.uk/resources/1672330","Ministry of Defence","false","2023-11-27","<p>There has been no change to the Government's aspiration to increase defence spending to 2.5% of GDP when the fiscal and economic conditions allow.</p>","South Suffolk","James Cartlidge","2023-11-27T16:19:20.117Z","http://data.parliament.uk/resources/1672330/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-22","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, whether the Government is still committed to spending 2.5% of GDP on defence when the fiscal and economic conditions allow.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3090"
"http://data.parliament.uk/resources/1544429","Ministry of Defence","false","2022-12-08","<p>I welcomed the Autumn Statement and Chancellor’s recognition of the need to increase defence spending at the Spring Budget. In order to protect defence spending before that increase is agreed, the Chancellor has provided me access to Treasury reserves and new spending flexibilities. This includes a further £2.3 billion for military support to Ukraine; additional funding for replenishment of stocks already donated to Ukraine; £560 million of new investment in our critical stockpiles; and further Dreadnought contingency. As a result, according to Treasury forecasts, Defence spending will be protected from inflation next year and forecast to grow to nearly £50 billion.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2022-12-08T16:23:12.75Z","http://data.parliament.uk/resources/1544429/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-11-22","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Autumn Statement, what financial support his Department will receive to ensure that defence spending is protected from inflation and does not fall in 2023.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","93479"
"http://data.parliament.uk/resources/1538876","Ministry of Defence","false","2022-11-07","<p>UK defence spending is currently projected to reach 2.3% of GDP this year.</p>","Cheltenham","Alex Chalk","2022-11-07T12:12:39.537Z","http://data.parliament.uk/resources/1538876/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-11-02","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much the UK spends on defence as a proportion of GDP.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","77319"
"http://data.parliament.uk/resources/1535892","Ministry of Defence","false","2022-10-28","<p>Information regarding the Government's spending plans are currently due to be announced in the Autumn Statement on 17 November.</p>","Cheltenham","Alex Chalk","2022-10-28T08:11:36.947Z","http://data.parliament.uk/resources/1535892/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-10-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what his Government's target is for defence spending by 2030.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","71123"
"http://data.parliament.uk/resources/1524259","Ministry of Defence","false","2022-10-25","<p>Information regarding the Government's spending plans are currently due to be announced on 31 October and it would not be appropriate for the Ministry of Defence to provide these in advance.</p>","Wyre and Preston North","Mr Ben Wallace","2022-10-25T11:16:39.733Z","http://data.parliament.uk/resources/1524259/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-10-19","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to the appointment of a new Chancellor of Exchequer on 14 October 2022, whether his Department expects an increase in defence spending to 2.5% per cent of GDP by 2026.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","66888"
"http://data.parliament.uk/resources/1522699","Ministry of Defence","false","2022-10-31","<p>Defence is re-organising and re-equipping to face future threats, however, as the Secretary of State has stated, as the threat changes, we need to change with it.</p><p> </p><p>The 2021 Integrated Review and Defence Command Paper highlighted that we must focus on capabilities rather than troop numbers.</p><p> </p><p>Information regarding the Government’s spending plans are currently due to be announced in the Autumn Statement on 17 November. It would not be appropriate for the MOD to pre-empt the Chancellor’s statement.</p><p> </p>",,"Baroness Goldie","2022-10-31T16:11:11.713Z","http://data.parliament.uk/resources/1522699/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-10-17","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect that their commitment to increase defence spending to three per cent of GDP by 2030 will have on the number UK service personnel.","false","Biography information for Lord Rogan",,"Lord Rogan","HL2651"
