"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675533","Department of Health","false","2017-01-24","<p>There have been no meetings between Departmental Ministers and representatives of Unicef Baby Friendly, during the period of 1 January 2016 and 20 January 2017.</p><p> </p><p>Departmental officials attended three meetings where representatives of Unicef Baby Friendly were present. These meetings took place on 5 July 2016, 28 July 2016 and 15 December 2016.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-24T11:59:58.513Z","http://data.parliament.uk/resources/675533/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-19","UNICEF","1","House of Commons","To ask the Secretary of State for Health, how many times and on which dates (a) Ministers and (b) officials of his Department have met with representatives of Unicef Baby Friendly.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60720"
"http://data.parliament.uk/resources/675534","Department of Health","false","2017-01-24","<p>Our records indicate that from January 2016 to January 2017, Ministers had no meetings with First Steps Nutrition Trust and Baby Milk Action either separately or together.</p><p> </p><p>In the same period, officials had one meeting with both organisations on 3 August 2016.</p>","Oxford West and Abingdon","Nicola Blackwood","60722","2017-01-24T12:06:49.127Z","http://data.parliament.uk/resources/675534/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-19","First Steps Nutrition Trust","1","House of Commons","To ask the Secretary of State for Health, how many times and on which dates (a) Ministers and (b) officials of his Department have met with representatives of First Steps Nutrition Trust.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60721"
"http://data.parliament.uk/resources/675535","Department of Health","false","2017-01-24","<p>Our records indicate that from January 2016 to January 2017, Ministers had no meetings with First Steps Nutrition Trust and Baby Milk Action either separately or together.</p><p> </p><p>In the same period, officials had one meeting with both organisations on 3 August 2016.</p>","Oxford West and Abingdon","Nicola Blackwood","60721","2017-01-24T12:06:49.173Z","http://data.parliament.uk/resources/675535/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-19","Baby Milk Action","1","House of Commons","To ask the Secretary of State for Health, how many times and on which dates (a) Ministers and (b) officials of his Department have met with representatives of Baby Milk Action.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60722"
"http://data.parliament.uk/resources/675633","Department for Work and Pensions","false","2017-01-24","<p>The Government’s response to the consultation was published on 20 January 2017. It is available in the Library and online here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit" target="_blank">https://www.gov.uk/government/consultations/universal-credit-and-child-tax-credit-exceptions-to-the-2-child-limit</a>.</p>","East Hampshire","Damian Hinds",,"2017-01-24T12:19:12.46Z","http://data.parliament.uk/resources/675633/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-19","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to publish its response to the findings of the consultation, Exceptions to the limiting of the individual child element of tax credits and the child element of universal credit to a maximum of two children, published in October 2016, before 31 January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60791"
"http://data.parliament.uk/resources/675635","Department for Work and Pensions","false","2017-01-24","<p>I was in Edinburgh on 19 January where he met Scottish Government Ministers, Church of Scotland representatives and visited Musselburgh Jobcentre.</p>","East Hampshire","Damian Hinds",,"2017-01-24T11:52:29.83Z","http://data.parliament.uk/resources/675635/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-19","Jobcentres: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Minister for Employment visited any jobcentres in Scotland during his ministerial visit in January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60740"
"http://data.parliament.uk/resources/674245","Department for Environment, Food and Rural Affairs","false","2017-01-20","<p>The Infant Formula and Follow-on Formula (Scotland) Regulations 2007 is a devolved matter. Defra does not hold any information on how many retailers have been fined since it was introduced.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-01-20T12:33:22.877Z","http://data.parliament.uk/resources/674245/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-17","Infant Foods: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on how many retailers in Scotland have been fined in each year since 2007 for failure to comply with the Infant Formula and Follow-on Formula (Scotland) Regulations 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60209"
"http://data.parliament.uk/resources/674376","Department for Work and Pensions","false","2017-01-23","<p>UK State Pensions are payable worldwide under domestic legislation. There are no plans to change this policy.</p>","Watford","Richard Harrington",,"2017-01-23T15:12:05.897Z","http://data.parliament.uk/resources/674376/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-01-17","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy to retain the principle of exportability for state pensions when the UK leaves the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60254"
"http://data.parliament.uk/resources/673521","Department of Health","false","2017-01-19","<p>This information is not held centrally.</p><p> </p><p>The Food Standards Agency in Northern Ireland has not routinely gathered information on prosecutions and has not otherwise been made aware of any such prosecutions in Northern Ireland since 2007.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-19T17:19:25.32Z","http://data.parliament.uk/resources/673521/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-16","Infant Foods: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, how many retailers in Northern Ireland have been fined for failure to comply with the Infant Formula and Follow-on Formula (Northern Ireland) Regulations 2007 in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60133"
"http://data.parliament.uk/resources/673522","Department of Health","false","2017-01-19","<p>This information is not held centrally.</p><p> </p><p>The Food Standards Agency in Wales does not routinely collate specific information on businesses that have been prosecuted, and has not otherwise been made aware of any such prosecutions in Wales since 2007.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-19T17:16:46.737Z","http://data.parliament.uk/resources/673522/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-16","Infant Foods: Wales","1","House of Commons","To ask the Secretary of State for Health, how many retailers in Wales have been fined for not complying with the Infant Formula and Follow-on Formula (Wales) Regulations 2007 in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60180"
"http://data.parliament.uk/resources/673523","Department of Health","false","2017-01-19","<p>The Food Standards Agency has recently established a central register of successful food law prosecutions and has not been made aware of any such prosecutions in England.</p><p> </p><p>Monitoring food businesses to ensure compliance with food legislation is the responsibility of local authorities. Local authorities are also responsible for taking enforcement action, including prosecutions, where non-compliance is found.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-19T17:18:10.847Z","http://data.parliament.uk/resources/673523/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-16","Infant Foods","1","House of Commons","To ask the Secretary of State for Health, how many retailers in England have been fined for failure to comply with the Infant Formula and Follow-on Formula (England) Regulations 2007 in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60132"
