"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657868","Department for Transport","false","2023-09-12","<p>In July 2022, the Government published the Jet Zero Strategy, setting out its approach to achieving net zero (or “Jet Zero”) for the UK aviation sector, focusing on the rapid development of technologies in a way that maintains the benefits of air travel. Aviation is one of the most challenging sectors to decarbonise and through the Strategy the Department has set ambitious interim targets to ensure the sector plays its part in delivering the UK’s net zero commitments through to 2050.</p><p> </p><p>These include introducing a CO<sub>2</sub> emissions reduction trajectory that sees aviation emissions peak in 2019 and residual emissions in 2050 that are comparable to the Climate Change Committee’s Balanced Net Zero pathway for aviation. In addition, the Department has set targets for UK domestic flights to reach net zero by 2040, and all airport operations in England to be zero emission by 2040.</p><p> </p><p>In July 2023, the Department published “Jet Zero Strategy: One Year On”, highlighting the progress and achievements that have been made since the launch of the Strategy, and the next steps to deliver net zero aviation by 2050. The Department has committed to a major review of the Strategy and delivery plan every five years, supported by annual monitoring of progress against its emissions reduction trajectory from 2025.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-12T11:27:31.41Z","http://data.parliament.uk/resources/1657868/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential merits of bringing forward the date by which net zero for aviation is implemented.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","197426"
"http://data.parliament.uk/resources/1642676","Department for Transport","false","2023-06-16","<p>National Highways is committed to reporting its litter performance annually to the Department and to the Highways Monitor as part of the second Road Investment Strategy performance specification.</p><p> </p><p>National Highways reports the percentage of the Strategic Road Network which is predominately free of litter, refuse or detritus apart from some small items, in line with the Code of practice on litter and refuse published by Department for Environment, Food and Rural Affairs. For 2021/22 National Highways reported that 60.8% of its network met the above definition, this was an improvement from 49.2% reported for 2020/21. The performance for 2022/23 will be published later this summer.</p><p> </p><p>The performance specification does not cover verge maintenance specifically. However, National Highways carry out inspection and maintenance requirements adhering to standards covered in the Design Manual for Roads and Bridges.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-06-16T13:26:10.683Z","http://data.parliament.uk/resources/1642676/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-07","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, how his Department monitors the performance of Highways England on verge (a) maintenance and (b) litter collection.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","188258"
"http://data.parliament.uk/resources/1611703","Department for Transport","false","2023-04-24","<p>Alongside Great British Railways’ Headquarters in Derby, other towns and cities across Britain will host regional hubs, which will be empowered to take decisions in the interests of their local area and will have investment powers to benefit local communities. No decisions have been made yet on the location of these hubs.</p>","Bexhill and Battle","Huw Merriman","2023-04-24T12:17:22.4Z","http://data.parliament.uk/resources/1611703/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-04-18","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of Great British Railways enterprise hubs on local (a) economies and (b) communities in those areas.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","181247"
"http://data.parliament.uk/resources/1603478","Department for Transport","false","2023-03-21","<p>When proposing any changes to the opening hours, or the closure of ticket offices, the train operating companies must follow the process set out in the Ticketing and Settlement Agreement (TSA) and take steps to mitigate any potential disruption to passengers.</p><p> </p><p>Passengers should have access to a ticketing system which is user-friendly, where help and advice from a trained representative is available and is accessible to all. We want to move staff out from behind the ticket office window to more visible roles across stations to provide more face-to-face help and assistance to passengers. This would create an opportunity to position staff to provide support where passengers need them the most, on the gateline or platform, whilst still allowing them to help passengers with purchasing tickets when needed. Any potential changes to the opening hours of ticket offices would be led by the train operating company and would need to follow the process set out in the TSA.</p>","Bexhill and Battle","Huw Merriman","2023-03-21T11:58:17.257Z","http://data.parliament.uk/resources/1603478/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-13","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to mitigate disruptions resulting from rail ticket office closures.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","163782"
"http://data.parliament.uk/resources/1586455","Department for Transport","false","2023-02-27","<p>The Department has put in place measures to improve safety for disabled people and people with sight loss, such as requiring ​all e-scooters in trials to have a bell or a horn so that they are audible. In addition, some operators in trial areas are testing Acoustic Vehicle Alerting Systems (AVASs). These systems generate sound for electric vehicles to improve the safety of vulnerable road users. I recently visited UCL’s PEARL (Person-Environment-Activity Research Laboratory) where e-scooter AVAS testing is taking place, to learn more about the potential merits of this technology.</p><p> </p><p>The Department will continue to work directly with groups representing individuals who are visually impaired, to review options for regulations; and it will consult publicly before any new arrangements come into force.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-27T14:30:44.84Z","http://data.parliament.uk/resources/1586455/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment with the Minister for Women and Equalities of the potential merits of requiring e-scooters to use a single generic sound for an audio vehicle alert to help support people who are visually impaired.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","146947"
"http://data.parliament.uk/resources/1586467","Department for Transport","false","2023-02-22","<p>We have required buses funded through the government’s Zero Emission Bus Regional Areas (ZEBRA) scheme to provide audible and visible information as standard.</p><p>We also plan to require the provision of audible and visible information on local bus and coach services across Great Britain, and intend to introduce the Accessible Information Regulations shortly.</p><p> </p>","North West Durham","Mr Richard Holden","2023-02-22T12:28:27.967Z","http://data.parliament.uk/resources/1586467/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has been made on ensuring all buses have audio announcements.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","146949"
"http://data.parliament.uk/resources/1581186","Department for Transport","false","2023-02-01","<p>We plan to require the provision of audible and visible information on local bus and coach services across Great Britain, and will introduce the Accessible Information Regulations shortly.</p>","North West Durham","Mr Richard Holden","2023-02-01T16:31:12.977Z","http://data.parliament.uk/resources/1581186/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-26","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require buses to display audio-visual passenger information for people with sight and hearing loss.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","133614"
"http://data.parliament.uk/resources/1546843","Department for Transport","false","2022-12-06","<p>The Government is focused on resolving this dispute so that critically needed workforce reforms can take place, supported by a fair pay deal.</p><p> </p><p>We are very clear that it is for employers and Trade Unions to negotiate the details of essential workforce reforms that would enable an affordable pay deal. Ministers’ role is to facilitate and support the ongoing discussions between the rail industry and Trade Unions regarding workforce reform and pay.</p><p>During industrial action, my Department will support operators to do all they can to minimise the impact of strike action on passengers and businesses.</p><p> </p><p>Transport in London is devolved and is the responsibility of the Mayor of London and Transport for London (TfL), this includes action to mitigate TfL strikes. However, the Secretary of State for Transport is regularly updated on impacts of industrial action on passengers of the London Underground (and other rail services).</p><p> </p><p><br></p>","Bexhill and Battle","Huw Merriman","2022-12-06T13:18:48.703Z","http://data.parliament.uk/resources/1546843/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-30","Railways: Strikes","1","House of Commons","To ask the Secretary of State for Transport, whether the Government is taking steps to help mitigate against (a) train and (b) tube strikes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99820"
"http://data.parliament.uk/resources/1543709","Department for Transport","false","2022-11-23","<p>The competition to decide on the location of the headquarters for Great British Railways (GBR) launched on 5 February 2022, generating expressions of interest from 42 locations across the country. These were assessed against a range of criteria to generate a shortlist of six locations, which were then put to a public vote.  During the six-week voting period more than 200,000 votes were cast for the shortlisted locations, which the previous Rail Minister visited during July and August 2022. A decision on the final location will be announced shortly.</p><p> </p>","Bexhill and Battle","Huw Merriman","2022-11-23T15:27:00.037Z","http://data.parliament.uk/resources/1543709/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-18","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, for how long he plans to retain the shortlist of potential headquarters for Great British Railways announced on 5 July 2022.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","90902"
"http://data.parliament.uk/resources/1535341","Department for Transport","false","2022-10-31","<p>A final decision will be made on the location for the GBR headquarters shortly.</p><p> </p>","Bexhill and Battle","Huw Merriman","2022-10-31T15:16:14.347Z","http://data.parliament.uk/resources/1535341/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-10-24","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, for how long she plans to retain the shortlist of potential headquarters for Great British Railways announced on 5 July 2022.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","69613"
