"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129758","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>The Environment Agency is not currently planning to end the sale of rod licences through the Post Office and is in the process of renewing its contract with the Post Office. This contract will apply only to England and Wales. It will include a two year break clause at which point the contract will again be reviewed.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-11T09:41:22.623Z","http://data.parliament.uk/resources/1129758/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Angling: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to end the sale of rod fishing licenses at post office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260041"
"http://data.parliament.uk/resources/1129766","Department for Transport","false","2019-06-10","<p>All four services are provided by a single contract between the Driver and Vehicle Licensing Agency (DVLA) and Post Office Ltd. The initial term of this contract will expire on 31 March 2020, following which there is an option for a three-year extension. The DVLA is currently considering its options regarding the potential extension, although no decision has yet been made.</p>","Northampton North","Michael Ellis","2019-06-10T11:22:37.757Z","http://data.parliament.uk/resources/1129766/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-04","Department for Transport: Post Office","1","House of Commons","To ask the Secretary of State for Transport, when his Department's contracts with Post Office Ltd for (a) driver licensing, (b) vehicle registration, (c) Excise Duty collection, and (d) international driving permits are due to expire; and whether he has plans to extend the duration of those contracts.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260045"
"http://data.parliament.uk/resources/1129768","Department for Work and Pensions","false","2019-06-10","<p><strong> </strong></p><p>The figures for the number of active accounts at year end for the last five years are as follows:</p><p> </p><table><tbody><tr><td><p><strong>At Year End</strong></p></td><td><p><strong>Total Number of Accounts</strong></p></td></tr><tr><td><p>March 2015</p></td><td><p>2409075</p></td></tr><tr><td><p>March 2016</p></td><td><p>2179279</p></td></tr><tr><td><p>March 2017</p></td><td><p>1790546</p></td></tr><tr><td><p>March 2018</p></td><td><p>1383266</p></td></tr><tr><td><p>March 2019</p></td><td><p>1103328</p></td></tr></tbody></table><p> </p><p>The figures for the amount paid into Post Office card accounts for the last five financial years are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Monies Paid in by DWP</strong></p></td></tr><tr><td><p>2014-2015</p></td><td><p>£17,333,287,535.11</p></td></tr><tr><td><p>2015-2016</p></td><td><p>£16,228,823,143.88</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£14,141,533,797.78</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£12,047,638,556.85</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£9,515,393,806.89</p></td></tr></tbody></table>","Hexham","Guy Opperman","2019-06-10T16:02:06.353Z","http://data.parliament.uk/resources/1129768/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-04","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card accounts were active in each of the last five years; and how much his Department paid into those accounts.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260046"
"http://data.parliament.uk/resources/1129769","Department for Work and Pensions","false","2019-06-10","<p>The Post Office card account contract ends in November 2021. There are currently no plans to extend this contract.</p><p>The DWP has written to customers who use the Post Office card accounts to encourage them to receive payment into a mainstream account. This is part of our policy of reducing reliance on payment exception services and promoting financial inclusion through the use of mainstream accounts. Mainstream accounts offer more features and reduce the cost to the taxpayer. One of the key messages we highlight, is that 99% of banks’ personal accounts enable customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p><p>For those claimants and pensioners who are unable to open a mainstream account, the DWP will implement an alternative payment service that allows users to obtain cash payments in their local area (including suburban and rural locations) before the end of the Post Office card account contract in November 2021.</p><p>All DWP letters provide a free telephone number where the customer can call to discuss their payment options further and change their method of payment over the telephone. A copy of these letters will be placed in the House of Commons Library.</p><p>As we approach the end of the Post Office card account contract, the DWP and POL will work together to issue joint guidance on Post Office card account user’s options, to transfer to other payments methods.</p>","Hexham","Guy Opperman","2019-06-10T14:30:01.967Z","http://data.parliament.uk/resources/1129769/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-04","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the use of Post Office card accounts beyond 2021.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260047"
"http://data.parliament.uk/resources/1129771","Home Office","false","2019-06-11","<p>The functionality of the Aspen card was thoroughly tested prior to its rollout in May 2017 and there were a number of factors which influenced the decision to move to a payment card from Post Offices.</p><p>Primarily, the sub-contractual arrangements were coming to an end, and the Asylum Registration Card (ARC) used for identification and payment purposes was being upgraded. Other factors included improved convenience and accessibility for service users, and a reduction in processing costs associated with reduced cash handling.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:08:25.917Z","http://data.parliament.uk/resources/1129771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department decided to move the provision of financial support to asylum seekers from post offices to Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260049"
"http://data.parliament.uk/resources/1129775","Home Office","false","2019-06-11","<p>Post May 2017 all funding for financial support was paid to asylum seekers via ASPEN cards and prior to that Home Office records do not indicate whether financial support was paid via a Post Office, a card or in cash/vouchers to asylum seekers.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:08:59.89Z","http://data.parliament.uk/resources/1129775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much financial support was paid to asylum seekers through post offices in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260050"
"http://data.parliament.uk/resources/1129776","Home Office","false","2019-06-11","<p>The Home Office’s contract to provide financial support to asylum seekers through an Aspen Card will expire on 27 November 2019 (with the option to extend for a further 6 months to 27 May 2020).</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:13:17.51Z","http://data.parliament.uk/resources/1129776/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department's contract to provide financial support to asylum seekers through an Aspen card will expire.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260051"
"http://data.parliament.uk/resources/1129777","Home Office","false","2019-06-11","<p>The Home Office does not publish data on the costs to the public purse for the contract to provide financial support to asylum seekers through Aspen cards.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:09:56.647Z","http://data.parliament.uk/resources/1129777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the contract to provide financial support to asylum seekers through Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260052"
"http://data.parliament.uk/resources/1129781","Home Office","false","2019-06-11","<p>Our contract with the Post Office Ltd is coming to an end so we took the opportunity to modernise our services through the introduction of new front end services arrangements, which were procured in 2018.</p><p>The successful supplier in this procurement was Sopra Steria Ltd. The resulting UK Visas and Citizenship Application Service (UKVCAS) brings together identity checks, evidence submission and biometric enrolment and provides more choices for the customer about the way in which they complete their application.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T13:44:00.793Z","http://data.parliament.uk/resources/1129781/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Biometrics: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department stopped providing biometric enrolments through post office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260055"
"http://data.parliament.uk/resources/1129783","Home Office","false","2019-06-11","<p>Since 2015 the net cost to the public purse for the Home Offices arrangement with Post Office Ltd has been as follows:</p><p> </p><table><tbody><tr><td><p><strong>Total (Net)</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>£1,427,773.00</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>£1,156,030.00</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>£1,233,200.00</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>£1,640,528.00</p></td></tr><tr><td><p><strong>2019*</strong></p></td><td><p>£494,160.00</p></td></tr></tbody></table><p>* 2019 data is for January to April only.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T13:52:54.447Z","http://data.parliament.uk/resources/1129783/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Biometrics: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, for each available year, what the cost to the public purse was of his Department's arrangement with Post Office Ltd to provide biometric enrolments.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260056"
