"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422876","Department for Communities and Local Government","false","2015-10-29","<p>The Government intends to move to 100% business rates retention in England by the end of this Parliament. We have confirmed that as part of the new system there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme.</p><p>Ahead of final decisions, it is too early to assess what the impact will be on individual areas or authorities, but before the start of the financial year, local authorities in the North-East estimated that the total business rates income for 2015-16 would be £854.58 million.</p>","Nuneaton","Mr Marcus Jones","12862 ; 12863 ; 12865 ; 13234","2015-10-29T17:22:45.007Z","http://data.parliament.uk/resources/422876/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-10-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities he expects to lose 7.5 per cent of their business rate revenue after the introduction of his business rate reforms.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","12864"
"http://data.parliament.uk/resources/422880","Department for Communities and Local Government","false","2015-10-29","<p>The Government intends to move to 100% business rates retention in England by the end of this Parliament. We have confirmed that as part of the new system there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme.</p><p>Ahead of final decisions, it is too early to assess what the impact will be on individual areas or authorities, but before the start of the financial year, local authorities in the North-East estimated that the total business rates income for 2015-16 would be £854.58 million.</p>","Nuneaton","Mr Marcus Jones","12862 ; 12864 ; 12865 ; 13234","2015-10-29T17:22:44.953Z","http://data.parliament.uk/resources/422880/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-10-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost of administering the proposed safety net mechanism for local authorities which lose more than 7.5 per cent of their business rate revenue in a year; and to what budget this will fall.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","12863"
"http://data.parliament.uk/resources/422881","Department for Communities and Local Government","false","2015-10-29","<p>The Government intends to move to 100% business rates retention in England by the end of this Parliament. We have confirmed that as part of the new system there will continue to be redistribution of local tax revenue between authorities and protections in place for authorities that see their business rates income fall significantly. Over the coming months we will be working with local government on the details of the scheme.</p><p>Ahead of final decisions, it is too early to assess what the impact will be on individual areas or authorities, but before the start of the financial year, local authorities in the North-East estimated that the total business rates income for 2015-16 would be £854.58 million.</p>","Nuneaton","Mr Marcus Jones","12862 ; 12863 ; 12864 ; 13234","2015-10-29T17:22:45.07Z","http://data.parliament.uk/resources/422881/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-10-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities he estimates will have a net financial (a) gain and (b) loss in revenue from the proposed changes to business rate revenue allocation.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","12865"
"http://data.parliament.uk/resources/424048","HM Treasury","false","2015-10-27","<p>The Chancellor set out a radical devolution reform package for local government in his conference speech. This included plans to allow local government to retain 100 per cent of revenue from business rates to spend on local services, as well as giving local authorities the power to lower business rates to boost growth and support jobs.</p><br /><p>While there will still be redistribution between Local Authorities to ensure those with a lower tax base do not lose out, local areas will be able to keep all local growth in their business rates.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-27T16:30:56.873Z","http://data.parliament.uk/resources/424048/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to allow local authorities to retain business rate revenues.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","901820"
"http://data.parliament.uk/resources/391725","HM Treasury","false","2015-09-11","<p>The deadline for responses to the business rates review was 12 June 2015. We have been undertaking analysis and considering the wide variety of views put forward in stakeholder responses.</p><p> </p><p> </p><p> </p><p>The Summer Budget confirmed that the review will be fiscally neutral and will conclude by the end of the year.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-11T10:38:49.953Z","http://data.parliament.uk/resources/391725/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department has made on its review of  business rates; and what the projected timetable is for that review.","false","Biography information for Mr Marcus Fysh","Yeovil","Marcus Fysh","8204"
"http://data.parliament.uk/resources/391946","Department for Communities and Local Government","false","2015-07-29","<p>We announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16. That includes:</p><p> </p><ul><li>doubling Small Business Rate Relief for a further year;</li><li>a 2% cap on the inflation increase for 2015-16 (for the second year);</li><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16;</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000; and</li><li>limiting backdating of bills arising from changes to the rateable values list.</li></ul><p> </p><p>We are also conducting a review of business rates which will conclude by the end of this year.</p>",,"Baroness Williams of Trafford",,"2015-07-29T16:21:40.63Z","http://data.parliament.uk/resources/391946/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-21","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what plans they have to reduce business rates.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1709"
"http://data.parliament.uk/resources/387283","HM Treasury","false","2015-07-08","<p>The Valuation Office Agency will endeavour to clear these appeals as quickly as possible. It will look to prioritise the clearance of appeals, as it always does, to support businesses in hardship.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-08T08:16:34.127Z","http://data.parliament.uk/resources/387283/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-02","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when all challenges to the 2010 Rating List for England and Wales will be finally resolved.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","5512"
"http://data.parliament.uk/resources/387284","HM Treasury","false","2015-07-07","<p>99.7% of the outstanding appeals against the 2005 Rating List in England and Wales have been cleared.</p><p> </p><p> </p><p> </p><p>Of the cases that remain, many involve complex litigation, with lead cases that are still to be resolved by the Valuation Tribunal for England or Wales or the Upper Tribunal (Lands Chamber). Once the lead cases are resolved, many of the remaining cases will also be cleared.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-07T14:24:51.15Z","http://data.parliament.uk/resources/387284/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-02","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when all challenges to the 2005 Rating List for England and Wales will be finally resolved.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","5497"
"http://data.parliament.uk/resources/387285","HM Treasury","false","2015-07-09","<p>The information is published in <em>Valuation Office Agency published statistics </em>which is on gov.uk.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-09T16:18:59.32Z","http://data.parliament.uk/resources/387285/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-02","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many challenges to (a) the 2005 Rating List and (b) the 2010 Rating List are yet to be resolved in (i) Barnsley, (ii) Chesterfield, (iii) Doncaster, (iv) North East Derbyshire, (v) Bolsover, (vi) Bassetlaw, (vii) Derbyshire Dales, (viii) Rotherham and (ix) Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","5514"
"http://data.parliament.uk/resources/353910","Department for Communities and Local Government","false","2015-06-22","<p>The introduction of business rates retention gives all local authorities a strong incentive to pursue local growth policies, by allowing them to keep a share of the additional business rate income generated by that growth. 94% of authorities expect to see additional business rates income in 2015-16 worth an extra £544 million.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2015-06-22T15:18:50.957Z","http://data.parliament.uk/resources/353910/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-12","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential merits of devolving business rate retention powers to local authorities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2301"
