"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719043","Ministry of Defence","false","2024-05-24","<p>We are delivering the 10,000 drones to Ukraine as rapidly as possible. For operational security reasons we do not comment on the progress of our deliveries.</p><p> </p>","Aldershot","Leo Docherty","2024-05-24T09:19:48.897Z","http://data.parliament.uk/resources/1719043/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release entitled UK to supply more than 10,000 drones to Ukraine, published on 7 March 2024, how many drones have been delivered; and what his planed timeframe is for the delivery of all 10,000 drones.","false","Biography information for James Wild","North West Norfolk","James Wild","26920"
"http://data.parliament.uk/resources/1685628","Ministry of Defence","false","2024-02-06","<p>Approximately 200 UK Service personnel were deployed on operations in Iraq as of Monday 29 January 2024.</p><p>On any given day figures can vary due to routine force rebalancing, rest and recuperation periods and relief in place.</p>","Wells","James Heappey","2024-02-06T12:04:18.407Z","http://data.parliament.uk/resources/1685628/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Iraq: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces are deployed in Iraq as of 29 January 2024.","false","Biography information for James Wild","North West Norfolk","James Wild","11880"
"http://data.parliament.uk/resources/1685629","Ministry of Defence","false","2024-02-06","<p>UK training is focused on enhancing the capabilities of the Iraqi Security Forces in order to ensure the enduring defeat of Daesh. This includes training on policy and strategy, planning, cyber security, human rights and women's empowerment.</p>","Wells","James Heappey","2024-02-06T12:04:35.65Z","http://data.parliament.uk/resources/1685629/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Iraq: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, in what specialisms the Armed Forces are providing training to Iraqi Security Forces in Iraq.","false","Biography information for James Wild","North West Norfolk","James Wild","11881"
"http://data.parliament.uk/resources/1676982","Ministry of Defence","false","2023-12-19","<p>There have been three air strikes conducted by UK Armed Forces against Daesh in Iraq and Syria in the last 12 months (two in Iraq and one in Syria). The combined flying hours of Reaper, Typhoon and Voyager during from November 2022 – November 2023 were 16,255 (Reaper: 6,940; Typhoon: 6,314; and Voyager: 2,999). As the data concerns operational activity, figures may be updated in the future.</p><p> </p>","Wells","James Heappey","2023-12-19T16:08:49.617Z","http://data.parliament.uk/resources/1676982/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-11","Iraq and Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, how many (a) flying hours and (b) air strikes have been conducted by UK armed forces against Daesh in (a) Iraq and (b) Syria in each of the last 12 months.","false","Biography information for James Wild","North West Norfolk","James Wild","6339"
"http://data.parliament.uk/resources/1676983","Ministry of Defence","false","2023-12-19","<p>As a leading member of the Global Coalition, the UK will continue to provide military support to the Iraqi Security Forces and regional partners in order tackle the threat of terrorism from Daesh, including to the UK. This remains a priority for the international community.</p><p> </p><p>Since 2014, the Coalition has helped liberate over 110,000 square kilometres of former Daesh territory and continues to provide essential support to the Iraqi Security Forces and Kurdish Security Forces at the request of the Iraqi Government. The Coalition also delivers essential aid to liberated communities, and the UK leads on the Coalition’s mission for countering Daesh propaganda.</p>","Wells","James Heappey","2023-12-19T16:07:51.557Z","http://data.parliament.uk/resources/1676983/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-11","Iraq and Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Global Coalition Against Daesh in reducing the threat from terrorists in (a) Iraq and (b) Syria.","false","Biography information for James Wild","North West Norfolk","James Wild","6340"
"http://data.parliament.uk/resources/1676984","Ministry of Defence","false","2023-12-19","<p>The UK remains committed to the Global Coalition Against Daesh and is the second largest contributor to Operation INHERENT RESOLVE.</p><p> </p><p>As part of this military contribution, the UK provides support and funding for a range of initiatives across the region, including providing training, mentoring and professional military education to the Iraqi Security Forces. The UK has trained over 111,000 members of Iraqi Security forces, including over 21,000 of the Kurdish Peshmerga.</p><p>The UK also leads the Coalition’s counter-Daesh communications activity, working with Government and civil society partners.</p>","Wells","James Heappey","2023-12-19T16:04:41.057Z","http://data.parliament.uk/resources/1676984/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-11","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) diplomatic and (b) military contribution the UK is making to the Global Coalition Against Daesh.","false","Biography information for James Wild","North West Norfolk","James Wild","6341"
"http://data.parliament.uk/resources/1670041","Ministry of Defence","false","2023-11-22","<p>The Department is aware that what happened last winter was not good enough. Too many homes were affected by damp and mould. That is why we have prioritised a year-long £29 million programme as part of the additional £400 million funding over the next two years announced in the Defence Command Paper Refresh 2023. This will address the underlying causes of damp and mould for around 4,000 homes, representing around 60% of all properties requiring such work.</p><p> </p><p>Most homes will receive a standardised package of relatively simple works including increasing insulation, replacing guttering, upgrading extractor fans, replacing radiators, and resealing windows and doors. The most severely affected homes are being tackled first, with remediation work to over 1,000 already completed.</p><p> </p><p>In properties where more substantial works are required, £94 million of investment this financial year has been dedicated to replacing doors and windows, upgrading heating for around 1,500 homes, improving groundwater drainage and damp-proof courses, roof repairs and/or replacement and installation of external wall insulation to make homes more energy efficient.</p>","South Suffolk","James Cartlidge","2023-11-22T17:23:42.683Z","http://data.parliament.uk/resources/1670041/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the written statement of 13 November 2023 entitled Service Family Accommodation and Winter Planning, HCWS28, what steps his Department is taking to fund damp and mould mitigation packages in all service family properties who have a damp and mould report raised.","false","Biography information for James Wild","North West Norfolk","James Wild","2012"
"http://data.parliament.uk/resources/1670053","Ministry of Defence","false","2023-11-22","<p>The proceeds from the sale of property, plant, equipment, and intangible assets are reported in the Departmental Annual Report and Accounts (ARAc,) which the DG Finance reviews prior to publication, and is reviewed as part of the In-Year financial management reporting processes.</p><p> </p>","South Suffolk","James Cartlidge","2023-11-22T13:29:12.273Z","http://data.parliament.uk/resources/1670053/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ministry of Defence: Assets","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 20 September 2023 to Question 199262 on Ministry of Defence: Assets, if he will take steps to require asset sales to be reported to his Department's Director General Finance.","false","Biography information for James Wild","North West Norfolk","James Wild","2013"
"http://data.parliament.uk/resources/1670054","Ministry of Defence","false","2023-11-22","<p>The Department has a well-established and ambitious efficiency programme to ensure it protects key elements of its output. Each Top-Level Budget (TLB) area has an efficiency target that they are delivering as part of their overall budget settlement, set out below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>TLB Efficiencies (£million)</strong></p></td><td><p><strong>2024-25</strong></p></td><td><p><strong>2025-26</strong></p></td><td><p><strong>2026-27</strong></p></td><td><p><strong>Total over next three years</strong></p></td></tr><tr><td><p>Army</p></td><td><p>596</p></td><td><p>838</p></td><td><p>853</p></td><td><p>2,287</p></td></tr><tr><td><p>Air</p></td><td><p>438</p></td><td><p>402</p></td><td><p>407</p></td><td><p>1,247</p></td></tr><tr><td><p>Navy</p></td><td><p>477</p></td><td><p>417</p></td><td><p>447</p></td><td><p>1,341</p></td></tr><tr><td><p>UK Strat Com</p></td><td><p>584</p></td><td><p>540</p></td><td><p>531</p></td><td><p>1,656</p></td></tr><tr><td><p>DNO</p></td><td><p>270</p></td><td><p>324</p></td><td><p>254</p></td><td><p>847</p></td></tr><tr><td><p>DIO</p></td><td><p>21</p></td><td><p>21</p></td><td><p>23</p></td><td><p>65</p></td></tr><tr><td><p>DE&amp;S</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Head Office</p></td><td><p>21</p></td><td><p>20</p></td><td><p>23</p></td><td><p>65</p></td></tr><tr><td><p>Strategic Programmes</p></td><td><p>188</p></td><td><p>161</p></td><td><p>117</p></td><td><p>466</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,595</strong></p></td><td><p><strong>2,724</strong></p></td><td><p><strong>2,656</strong></p></td><td><p><strong>7,975</strong></p></td></tr></tbody></table><p> </p><p> </p>","South Suffolk","James Cartlidge","2023-11-22T13:30:29.413Z","http://data.parliament.uk/resources/1670054/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what efficiency targets he has set for the top level budget areas in his Department for each of the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","2014"
"http://data.parliament.uk/resources/1670055","Ministry of Defence","false","2023-11-22","<p>Ploughshare Innovations Ltd (04401901) is a Private Limited Company, therefore Ploughshare's accounts are published annually on the Companies House website;</p><p>[https://findandupdate.companyinformation.service.gov.uk/company/04401901/filing-history].</p>","South Suffolk","James Cartlidge","2023-11-22T13:31:12.67Z","http://data.parliament.uk/resources/1670055/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ploughshare: Finance","1","House of Commons","To ask the Secretary of State for Defence, what financial returns Ploughshare has delivered in each of the last five years; and what financial performance targets have been set for Ploughshare in each of the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","2015"
