"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131676","Department for International Development","false","2019-06-17","<p>The Government of India neither seeks nor accepts international assistance for disaster relief. The State and the Central governments of India have taken steps to provide relief to those affected due to drought. The UK ended traditional aid to India in 2015 and we no longer give any money to the Government of India.</p><p> </p><p>As part of our ongoing investment and technical assistance programme in India, DFID is supporting Naireeta Services Private Limited for Bhungroo (Rainwater Storage Innovation Technology) which helps farmers store water during seasons of high rainfall to be available in time of drought.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:59:26.307Z","http://data.parliament.uk/resources/1131676/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","India: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help victims of drought in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263689"
"http://data.parliament.uk/resources/1131752","Department for International Development","false","2019-06-17","<p>The UK government is deeply concerned by the use of violence by the Sudanese military under the command of the Transitional Military Council against peaceful protestors and the human rights violations and abuses surrounding the disruption of the protest site on 3 June. On 6 June, the Minister for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. The UK strongly supports calls for an independent international inquiry into the events of 3-4 June so those responsible can be held to account. We also continue to emphasise the importance of accountability for the human rights abuses committed by Sudan’s former regime.</p><p>The UK is committed to supporting international community efforts to bring peace to Sudan’s conflict areas, where there have been widespread atrocities in the past. We hold the pen on the mandate for the United Nations/African Union hybrid peacekeeping mission in Darfur (UNAMID), and provide support to community-based peacebuilding programmes in Sudan’s conflict areas. The humanitarian situation in Sudan is increasingly fragile and access is threatened by violent attacks on aid workers, facilities and supplies. The UK is working closely with our partners across the United Nations and international NGOs to continue to provide life-saving support to those affected and to pressure the authorities in Sudan to fulfil their obligations under international humanitarian law and international human rights law.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T16:00:39.047Z","http://data.parliament.uk/resources/1131752/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-12","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what processes his Department has put in place to support the (a) promotion of human rights and (b) prevention of atrocities in Sudan.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263666"
"http://data.parliament.uk/resources/1131852","Department for International Development","false","2019-06-17","<p>The table below shows the value of spend with Adam Smith International in (a) 2017, (b) 2018 and (c) 2019.</p><table><tbody><tr><td><p><strong>Calendar Year </strong></p></td><td><p><strong>Procurement spend </strong></p></td></tr><tr><td><p>2017</p></td><td><p>£94,581,779</p></td></tr><tr><td><p>2018</p></td><td><p>£65,569,932</p></td></tr><tr><td><p>2019</p></td><td><p>£10,546,598</p></td></tr><tr><td><p><strong>Grand Total </strong></p></td><td><p><strong>£170,698,308</strong></p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2019-06-17T15:52:09.243Z","http://data.parliament.uk/resources/1131852/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department paid to Adam Smith International in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263907"
"http://data.parliament.uk/resources/1131853","Department for International Development","false","2019-06-17","<p>DFID did not award Adam Smith International (ASI) any contracts between 2017 and 2018.</p><p> </p><p>During 2019, they were awarded one separate contract, Acorn (Nigeria) at the contractual value of £4.5m.</p>","Penrith and The Border","Rory Stewart","2019-06-17T15:53:43.843Z","http://data.parliament.uk/resources/1131853/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, how many new contracts his Department awarded to Adam Smith International in (a) 2017, (b) 2018 and (c) 2019; and what the value was of each of those contracts.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263908"
"http://data.parliament.uk/resources/1131854","Department for International Development","false","2019-06-17","<p>At the time of Adam Smith international's (ASI’s) voluntary withdrawal from DFID procurements in January 2017, our position made it clear that ASI, along with all other suppliers, will only be eligible to bid on future funding if they were able to demonstrate their ability to adhere to the high standards of integrity expected from government contractors, whilst delivering the best results for the world’s poorest and value for money for UK taxpayers.</p><p> </p><p>As of February 2018, following more than a year of voluntary withdrawal from procurement, ASI resumed bidding for work with HMG. DFID is legally obliged to consider all bids from ASI in full compliance with the Procurement Regulations, and we do so in accordance with the fair and transparent tender requirements that were advertised, as is the case with any bidder.</p>","Penrith and The Border","Rory Stewart","2019-06-17T15:55:29.147Z","http://data.parliament.uk/resources/1131854/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, what criteria for future funding eligibility were set by his Department and Adam Smith International at the time that organisation withdrew from his Department's funding opportunities in February 2017; and whether those criteria were met by February 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263909"
"http://data.parliament.uk/resources/1130975","Department for International Development","false","2019-06-13","<p>The Department for International Development’s approach to design and implementation of development projects is governed by a set of rules and standards that reflect good development practice.</p><p> </p><p>These rules and standards emphasise the principle of doing no harm. This ensures that interventions do not reinforce social exclusion and predatory institutions; exacerbate conflict; contribute to human rights or safeguarding risks. The rules also emphasise the importance of sustainability and resilience to generate lasting benefits for poor people. This includes ensuring that our interventions do not create or exacerbate resource scarcity, climate change and/or environmental damage.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T15:27:18.933Z","http://data.parliament.uk/resources/1130975/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that Official Development Assistance is allocated to (a) ethical, (b) sustainable and (c) environmentally-sound projects.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262268"
"http://data.parliament.uk/resources/1130684","Department for International Development","false","2019-06-12","<p>An Ebola outbreak was declared in the Democratic Republic of Congo, in North Kivu and Ituri provinces, on August 1, 2018. The UK has been a major contributor to the response from the very beginning, providing both financial and technical support to tackle the disease and prevent its spread. Our funding to the WHO, other UN partners and the International Federation of the Red Cross (IFRC) is supporting infection prevention and control, safe and dignified burials, community engagement and accountability, psychosocial support - particularly to survivors, and broader health systems strengthening.</p><p> </p><p>The UK is also the leading donor for regional preparedness to prevent the spread of the disease to neighbouring countries Uganda, Rwanda, Burundi and South Sudan. This UK support has helped to improve leadership and co-ordination, surveillance, infection prevention control and preparedness measures.</p>","West Worcestershire","Harriett Baldwin","2019-06-12T16:01:15.917Z","http://data.parliament.uk/resources/1130684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Developing Countries: Ebola","1","House of Commons","To ask the Secretary of State for International Development, which (a) countries and (b) regions of those countries have Ebola outbreaks; and what support his Department is providing to (i) tackle and (ii) prevent the spread of that disease.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261465"
"http://data.parliament.uk/resources/1130730","Department for International Development","false","2019-06-12","<p>The UK Government takes the issue of substandard and falsified medicines seriously and is committed to tackling malaria. Through DFID and the Department of Health and Social Care, we fund the WHO Global Surveillance and Monitoring System, which helps countries to identify and report substandard and falsified products, including anti-malaria medication in Africa.</p><p> </p><p>DFID also funds the Global Fund to Fight AIDS, TB and Malaria, which is committed to responsible and sustainable procurement and investigates any reported cases of substandard and falsified medicines through its Office of the Inspector General. We support countries to strengthen their health systems and work closely with partners to raise awareness on good distribution practices to minimise the risk of these medicines entering the supply chain. Our support to Product Development Partnerships for research and development for new products also includes anti-counterfeiting measures to reduce the risk of substandard and falsified medicines entering the supply chain, for example using labels or packaging that are difficult to copy.</p>","West Worcestershire","Harriett Baldwin","2019-06-12T15:59:42.28Z","http://data.parliament.uk/resources/1130730/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-07","Africa: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help tackle counterfeit anti-malaria medication in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261471"
"http://data.parliament.uk/resources/1130388","Department for International Development","false","2019-06-11","<p>The Secretary of State wants to double the amount that the Department spends on climate and the environment over five years from £1.1bn a year in 2020/21 to £2.2bn a year in 2025/26. This builds on the already significant uplift in climate finance over the last five years.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:42:09.337Z","http://data.parliament.uk/resources/1130388/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the oral contribution of 6 June 2019 on the amount spend on climate and the environment, what baseline his Department will use to measure the doubling; and what the timeframe is for that target to be achieved.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","261277"
"http://data.parliament.uk/resources/1130406","Department for International Development","false","2019-06-11","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict. Officials are looking into the specific allegation raised.</p><p> </p><p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The March 2019 assessment of the terms of the 2018-19 Memorandum of Understanding found that the PA continues to demonstrate a credible commitment to DFID’s ‘partnership principles’, including the principles of non-violence, under increasingly volatile conditions. As in other parts of the world where DFID works, this does not mean that we agree on all of the government or authority’s policies or actions – but rather that there is a credible foundation on which to work to tackle poverty and work towards the Sustainable Development Goals. We continue to press the Palestinian Authority to reform the prisoner payments system, as I did so personally during my recent visit in Ramallah.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:40:04.71Z","http://data.parliament.uk/resources/1130406/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions his Department has had with the PA on reports that the PA President's spokesperson describing convicted Palestinian terrorists as soldiers who act on their behalf and receive orders from them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261073"
