"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713089","Department for Transport","false","2024-04-29","<p>I am pleased to confirm that, following a validation process of the Destination Denton scheme, the Department is supporting Tameside Metropolitan Borough Council to progress the scheme to delivery.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2024-04-29T15:10:38.357Z","http://data.parliament.uk/resources/1713089/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1713089/answer",,,"27","Transport","Transport","2024-04-23","Levelling Up Fund: Denton","1","House of Commons","To ask the Secretary of State for Transport, what re-appraisal of costs he has made for the successful Levelling-Up Fund bid entitled Destination Denton which was provisionally awarded in November 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","23165"
"http://data.parliament.uk/resources/1713144","Department of Health and Social Care","false","2024-04-29","<p>We have increased the adoption of digital social care records (DSCRs) by Care Quality Commission (CQC) registered providers from 40% in December 2021, to at least 63% in February 2024. In January 2024, the Department updated this target to ensure that 80% of CQC registered providers and 80% of people who receive care will have a DSCR in place by March 2025. By extending timeframes, we can ensure that care providers who are yet to digitise have the time and support needed to successfully adopt DSCRs, and to reduce the risk of regional disparities in DSCR uptake. We’ve allocated a further £25 million this financial year, to ensure as many people as possible can benefit from a DSCR.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-29T14:30:46.473Z","http://data.parliament.uk/resources/1713144/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1713144/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-23","Social Services: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's policy paper entitled People at the Heart of Care: adult social care reform white paper, published on 1 December 2021, whether the target for 80% of CQC registered social care providers to have a digital social care record in place by March 2024 was met.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","23166"
"http://data.parliament.uk/resources/1701876","Home Office","false","2024-04-22","<p>Following the announcement by the Prime Minister of the new tech partnership to stop the boats on 6 August 2023, the Home Office and National Crime Agency (NCA) have strengthened the voluntary partnership with social media companies, Meta, YouTube, X/Twitter, to accelerate action to tackle people smuggling content online. We continue to explore further options, such as a ‘hackathon’ model to develop our innovative approach to break the business model of people smugglers advertising their services online.</p><p>To date we have successfully removed 98% of content flagged to social media companies, with over 9000 posts, pages and accounts removed since November 2021.</p><p>The Online Communications Centre (previously known as the Online Capability Centre) has been operational since October 2023 and with expertise in policy, investigations and intelligence and with access to a range of niche capabilities in tackling the online threat. We cannot comment on individual numbers of officers in classified roles.</p>","Mid Dorset and North Poole","Michael Tomlinson","22277 ; 22278 ; 22279 ; 22280","2024-04-22T11:29:12.583Z","http://data.parliament.uk/resources/1701876/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1701876/answer",,,"1","Home Office","Home Office","2024-04-17","Online Capability Centre","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s press release entitled New tech partnership to stop the boats, published on 6 August 2023, when the Online Capability Centre became operational.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","22276"
"http://data.parliament.uk/resources/1701878","Home Office","false","2024-04-22","<p>Following the announcement by the Prime Minister of the new tech partnership to stop the boats on 6 August 2023, the Home Office and National Crime Agency (NCA) have strengthened the voluntary partnership with social media companies, Meta, YouTube, X/Twitter, to accelerate action to tackle people smuggling content online. We continue to explore further options, such as a ‘hackathon’ model to develop our innovative approach to break the business model of people smugglers advertising their services online.</p><p>To date we have successfully removed 98% of content flagged to social media companies, with over 9000 posts, pages and accounts removed since November 2021.</p><p>The Online Communications Centre (previously known as the Online Capability Centre) has been operational since October 2023 and with expertise in policy, investigations and intelligence and with access to a range of niche capabilities in tackling the online threat. We cannot comment on individual numbers of officers in classified roles.</p>","Mid Dorset and North Poole","Michael Tomlinson","22276 ; 22278 ; 22279 ; 22280","2024-04-22T11:29:12.63Z","http://data.parliament.uk/resources/1701878/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1701878/answer",,,"1","Home Office","Home Office","2024-04-17","Online Capability Centre: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff are currently employed at the Online Capability Centre.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","22277"
"http://data.parliament.uk/resources/1701880","Home Office","false","2024-04-22","<p>Following the announcement by the Prime Minister of the new tech partnership to stop the boats on 6 August 2023, the Home Office and National Crime Agency (NCA) have strengthened the voluntary partnership with social media companies, Meta, YouTube, X/Twitter, to accelerate action to tackle people smuggling content online. We continue to explore further options, such as a ‘hackathon’ model to develop our innovative approach to break the business model of people smugglers advertising their services online.</p><p>To date we have successfully removed 98% of content flagged to social media companies, with over 9000 posts, pages and accounts removed since November 2021.</p><p>The Online Communications Centre (previously known as the Online Capability Centre) has been operational since October 2023 and with expertise in policy, investigations and intelligence and with access to a range of niche capabilities in tackling the online threat. We cannot comment on individual numbers of officers in classified roles.</p>","Mid Dorset and North Poole","Michael Tomlinson","22276 ; 22277 ; 22279 ; 22280","2024-04-22T11:29:12.677Z","http://data.parliament.uk/resources/1701880/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1701880/answer",,,"1","Home Office","Home Office","2024-04-17","People Smuggling: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s press release entitled New tech partnership to stop the boats, published on 6 August 2023, when the hackathon event took place.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","22278"
"http://data.parliament.uk/resources/1701881","Home Office","false","2024-04-22","<p>Following the announcement by the Prime Minister of the new tech partnership to stop the boats on 6 August 2023, the Home Office and National Crime Agency (NCA) have strengthened the voluntary partnership with social media companies, Meta, YouTube, X/Twitter, to accelerate action to tackle people smuggling content online. We continue to explore further options, such as a ‘hackathon’ model to develop our innovative approach to break the business model of people smugglers advertising their services online.</p><p>To date we have successfully removed 98% of content flagged to social media companies, with over 9000 posts, pages and accounts removed since November 2021.</p><p>The Online Communications Centre (previously known as the Online Capability Centre) has been operational since October 2023 and with expertise in policy, investigations and intelligence and with access to a range of niche capabilities in tackling the online threat. We cannot comment on individual numbers of officers in classified roles.</p>","Mid Dorset and North Poole","Michael Tomlinson","22276 ; 22277 ; 22278 ; 22280","2024-04-22T11:29:12.707Z","http://data.parliament.uk/resources/1701881/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1701881/answer",,,"1","Home Office","Home Office","2024-04-17","People Smuggling: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s press release entitled New tech partnership to stop the boats, published on 6 August 2023, with which social media companies his Department is in partnership.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","22279"
"http://data.parliament.uk/resources/1701882","Home Office","false","2024-04-22","<p>Following the announcement by the Prime Minister of the new tech partnership to stop the boats on 6 August 2023, the Home Office and National Crime Agency (NCA) have strengthened the voluntary partnership with social media companies, Meta, YouTube, X/Twitter, to accelerate action to tackle people smuggling content online. We continue to explore further options, such as a ‘hackathon’ model to develop our innovative approach to break the business model of people smugglers advertising their services online.</p><p>To date we have successfully removed 98% of content flagged to social media companies, with over 9000 posts, pages and accounts removed since November 2021.</p><p>The Online Communications Centre (previously known as the Online Capability Centre) has been operational since October 2023 and with expertise in policy, investigations and intelligence and with access to a range of niche capabilities in tackling the online threat. We cannot comment on individual numbers of officers in classified roles.</p>","Mid Dorset and North Poole","Michael Tomlinson","22276 ; 22277 ; 22278 ; 22279","2024-04-22T11:29:12.757Z","http://data.parliament.uk/resources/1701882/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1701882/answer",,,"1","Home Office","Home Office","2024-04-17","People Smuggling: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s press release entitled New tech partnership to stop the boats, published on 6 August 2023, how many (a) posts, (b) pages and (c) accounts have been (i) removed and (ii) suspended as a result of the partnership with social media companies.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","22280"
"http://data.parliament.uk/resources/1699988","Department for Education","false","2024-04-22","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements. Therefore, the combined totals have been provided. Data has been provided for children looked after on 31 March 2023.</p><p> </p>","Wantage","David Johnston",,"2024-04-22T16:59:28.6Z","http://data.parliament.uk/resources/1699988/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1699988/answer","20934 Table Attachment.xlsx","20934_Table_attachment","60","Education","Education","2024-04-12","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 March 2024 to Questions 15600 and 15601 on Children in Care and Foster Care, if she will publish the number of children looked after who were cared for in a (a) relative and (b) friend foster placement by (i) age, (ii) gender, (iii) ethnicity and (iv) local authority level as of 31 March 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20934"
"http://data.parliament.uk/resources/1699011","Home Office","false","2024-04-15","<p>The Defined Certificate of Sponsorship process for carers and senior carers from overseas is the same and frequently requires an assessment to establish whether or not the sponsor is able to offer a genuine vacancy. This usually requires the sponsor to submit additional documentation, while the timeframes involved are adequate for the purposes of preventing the exploitation of proposed migrant workers.</p>","Corby","Tom Pursglove",,"2024-04-15T08:54:59.673Z","http://data.parliament.uk/resources/1699011/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699011/answer",,,"1","Home Office","Home Office","2024-03-26","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the adequacy of the time taken for care providers to receive Certificates of Sponsorship for (a) overseas and (b) senior care workers.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20561"
"http://data.parliament.uk/resources/1696649","Department of Health and Social Care","false","2024-03-25","<p>We expect social care visa volumes will remain resilient to removing the eligibility for new care and senior care workers to bring dependants. This is in the context of a strong global labour supply, possible changes in migrant behaviour in response, and that a proportion of recruits are estimated to already come without dependants. The Home Office has published estimates of the impact these changes might have on the number of people applying to work in the sector from outside the United Kingdom, which are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts" target="_blank">https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-03-25T16:58:07.687Z","http://data.parliament.uk/resources/1696649/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696649/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-18","Care Workers: Visas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the potential impact of the removal of (a) overseas and (b) senior care workers’ rights to bring dependants on main applicant flows for the health and social care visa.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","19011"
