"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127760","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:53:34.043Z","http://data.parliament.uk/resources/1127760/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to respond to the atrocities detailed in the report of 20 May 2019 presented to the All-Party Parliamentary Group for North Korea by the Korea Future Initiative entitled Sex Slaves, The Prostitution, Cybersex and Forced Marriage of North Korean Women and Girls in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","256975"
"http://data.parliament.uk/resources/1126546","Foreign and Commonwealth Office","false","2019-05-20","<p>We are aware of reports of the seven North Koreans currently being detained in China. We have not raised these particular cases directly with the Chinese or ROK Government but understand the ROK Government is looking into them closely. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:07:43.463Z","http://data.parliament.uk/resources/1126546/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","North Korea: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Governments of (a) China and (b) South Korea on the forced repatriation to North Korea of (i) Choi Byai and (ii) six other North Korean defectors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254176"
"http://data.parliament.uk/resources/1109840","Foreign and Commonwealth Office","false","2019-04-09","<p>Freedom of the media is an essential quality of any functioning democracy. People must be allowed to discuss and debate issues freely, to challenge their governments, and to make considered decisions, informed by a strong and robust media. We therefore condemn the decision made by the Government of Burundi to revoke the BBC's operating license, particularly in light of the 2020 elections for which a free and independent media is vital. We strongly support the BBC's mission to bring high quality and impartial news to global audiences, including where free speech is limited. The Foreign Secretary has tweeted his disappointment and has urged the Government to reverse this decision. Our Ambassador to Burundi and the UK Special Envoy to the Great Lakes are making representations to senior counterparts.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T14:26:40.543Z","http://data.parliament.uk/resources/1109840/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Burundi: BBC","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Burundian counterpart on the suspension of BBC broadcasting in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","241015"
"http://data.parliament.uk/resources/1088246","Foreign and Commonwealth Office","false","2019-03-18","<p>We have read the Conservative Party Human Rights Commission’s report with interest and note its conclusions.</p><p>The UK values its relationship with China, and recognises that education has an important role to play in providing opportunities for mutually beneficial collaboration and partnerships between the two countries. Universities are autonomous institutions and can choose who they cooperate with, including whether to partner with Chinese Higher Education Institutions or Confucius Institutes.</p><p>We encourage UK Higher education providers to work with international partners, including from China. However, providers have duties to ensure that in doing so, freedom of expression is protected for students and staff, and that the academic freedoms of their staff are protected, by taking reasonable steps to ensure debates and discussions can go ahead.</p><p>The government, with the support of key stakeholders in the higher education sector, has worked alongside the Equalities and Human Rights Commission to produce new guidance ‘Freedom of Expression: A Guide for Higher Education Providers and Students’ Unions in England and Wales’.</p>","Cities of London and Westminster","Mark Field","2019-03-18T17:25:37.59Z","http://data.parliament.uk/resources/1088246/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Conservative Party Human Rights Commission's report of 18 February 2019, what assessment he has made of the validity of concerns that China’s Confucius Institutes may represent a threat to academic freedoms and freedom of expression.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231982"
"http://data.parliament.uk/resources/1088247","Foreign and Commonwealth Office","false","2019-03-18","<p>We have read the Conservative Party Human Rights Commission’s report with interest and note its conclusion.</p><p>The UK values its relationship with China, and recognises that education has an important role to play in providing opportunities for mutually beneficial collaboration and partnerships between the two countries. Universities are autonomous institutions and can choose who they cooperate with, including whether to partner with Chinese Higher Education Institutions or Confucius Institutes.</p><p>We encourage UK Higher education providers to work with international partners, including from China. However, providers have duties to ensure that in doing so, freedom of expression is protected for students and staff, and that the academic freedoms of their staff are protected, by taking reasonable steps to ensure debates and discussions can go ahead.</p><p>The government, with the support of key stakeholders in the higher education sector, has worked alongside the Equalities and Human Rights Commission to produce new guidance ‘Freedom of Expression: A Guide for Higher Education Providers and Students’ Unions in England and Wales’.</p>","Cities of London and Westminster","Mark Field","2019-03-18T17:17:54.777Z","http://data.parliament.uk/resources/1088247/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Educational Institutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will bring forward legislative proposals to require transparency from and ensure that Confucius Institutes and other foreign institutions are not able to hold undue influence, whether political, ideological or religious, on the curriculum and teaching practices of British institutions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231983"
"http://data.parliament.uk/resources/1082199","Foreign and Commonwealth Office","false","2019-03-11","<p>We continue to call on Russia to respect freedom of speech and expression, which are enshrined in the Russian constitution. This includes releasing those who are imprisoned for their journalism. We remain deeply concerned by the state of impunity for perpetrators of attacks on journalists in Russia.​</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T15:55:04.167Z","http://data.parliament.uk/resources/1082199/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Russia: Human Rights and Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Russian government to end impunity and conduct prompt and effective investigations into all threats and incidents of violence against human rights defenders and journalists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228612"
"http://data.parliament.uk/resources/1082203","Foreign and Commonwealth Office","false","2019-03-11","<p>Impunity for attacks on journalists and human rights defenders in Russia remains deeply concerning. We continue to urge the Russian authorities to fully investigate these cases, and ensure the safety of all human rights activists and journalists.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T15:53:50.653Z","http://data.parliament.uk/resources/1082203/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Russia: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise press freedom in all bilateral discussions with Russia and call for the (a) immediate and unconditional release of all journalists and bloggers jailed and (b) an end to violence against journalists in Russia.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228614"
"http://data.parliament.uk/resources/1051303","Foreign and Commonwealth Office","false","2019-02-04","<p>Impunity for attacks on journalists and human rights defenders in Russia remains deeply concerning. We continue to urge the Russian authorities to fully investigate these cases, and ensure the safety of all human rights activists and journalists.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-04T17:47:34.183Z","http://data.parliament.uk/resources/1051303/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Russia: Human Rights and Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian counterpart on conducting prompt and effective investigations into (a) threats and (b) incidents of violence against (i) human rights activists and (ii) journalists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214531"
"http://data.parliament.uk/resources/1051304","Foreign and Commonwealth Office","false","2019-02-04","<p>We are concerned about recent reports of human rights violations in Russian prisons and detention centres, particularly reported incidents of torture. We continue to prioritise the promotion and protection of human rights, and will continue to make our concerns clear in bilateral interactions at all levels, where appropriate.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-04T17:48:03.517Z","http://data.parliament.uk/resources/1051304/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Russia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian counterpart on granting access to (a) prisons and (b) detention centres in that country to (i) the International Committee of the Red Cross and (ii) other international human rights monitors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214532"
"http://data.parliament.uk/resources/1051308","Foreign and Commonwealth Office","false","2019-02-04","<p>We continue to call on Russia to respect freedom of speech and expression, which are enshrined in the Russian constitution. This includes releasing those who are imprisoned for their journalism. We remain deeply concerned by the state of impunity for perpetrators of attacks on journalists in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-04T17:48:43.893Z","http://data.parliament.uk/resources/1051308/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Russia: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise the matter of (a) press freedom, (b) the unconditional release of journalists and bloggers and (c) violence against journalists at his next (i) meeting and (ii) discussions with his Russian counterpart.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214534"
