"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677260","Department of Health and Social Care","false","2023-12-18","<p>As advised in the Getting it Right First Time (GIRFT) national report on dermatology, published in August 2021, 56% of trusts reported that they had to wait for commissioner approval before prescribing drugs approved by the National Institute for Health and Care Excellence (NICE), and 12% of trusts said they had been told by clinical commissioning groups that they could not prescribe certain NICE-approved biologics for psoriasis at the time of NHS England’s data questionnaire in 2018/19.</p><p>During GIRFT’s subsequent deep dives into the 110 trusts with significant dermatology activity, it became apparent that there was ongoing variation in the way trusts adopt NICE guidelines. While some allow clinicians to prescribe drugs as soon as they are NICE approved, others have processes in place which can produce delays of more than a year in some cases.</p><p>GIRFT is aiming to publish trust- and system-level data for dermatology on the Model Health System in early 2024, enabling dermatology clinicians and managers to monitor their variation in provision of care, services, and treatments for skin disorders. Specific metrics for inflammatory skin disorders, including biologic prescribing for psoriasis and eczema, will be included. The aim is to use this data to inform the dermatology element of GIRFT’s Further Faster programme to help target unwarranted variation in care provision for inflammatory skin disease. The Further Faster programme supports providers to deliver rapid clinical transformation to reduce 52-week waits.</p><p>There are no plans to introduce specific targets to adopt the NHS England guidance on Referral Optimisation for people with skin conditions. The Outpatient Recovery &amp; Transformation Programme in NHS England will continue to promote the guidance through NHS England regional teams, integrated care boards and directly to provider organisations.</p><p>In addition, specific engagement events, such as the webinar delivered on 21 November 2023, will continue to reinforce the need for appropriate and timely referral optimisation across skin care pathways. The programme is working closely with GIRFT and the Further Faster teams to ensure that referral optimisation is seen as a valuable tool to effectively manage the skin care pathway. Through this effort to engage the system combined with the publication of consistent guidance and evidence across the whole skin care pathway, it is hoped that variation can be reduced, across pathway implementation.</p><p>It should be recognised that there may be appropriate clinical reasons for some regional or local variation, so it is important to ensure that all patients who need specialist skincare have equal access. The programme will look to review data over the course of the year to understand the impact and consider relevant next steps.</p>","Pendle","Andrew Stephenson","6511 ; 6512 ; 6513","2023-12-18T17:11:22.813Z","http://data.parliament.uk/resources/1677260/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to monitor the effectiveness of NHS England’s guidance on Referral optimisation for people with skin conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6510"
"http://data.parliament.uk/resources/1677261","Department of Health and Social Care","false","2023-12-18","<p>As advised in the Getting it Right First Time (GIRFT) national report on dermatology, published in August 2021, 56% of trusts reported that they had to wait for commissioner approval before prescribing drugs approved by the National Institute for Health and Care Excellence (NICE), and 12% of trusts said they had been told by clinical commissioning groups that they could not prescribe certain NICE-approved biologics for psoriasis at the time of NHS England’s data questionnaire in 2018/19.</p><p>During GIRFT’s subsequent deep dives into the 110 trusts with significant dermatology activity, it became apparent that there was ongoing variation in the way trusts adopt NICE guidelines. While some allow clinicians to prescribe drugs as soon as they are NICE approved, others have processes in place which can produce delays of more than a year in some cases.</p><p>GIRFT is aiming to publish trust- and system-level data for dermatology on the Model Health System in early 2024, enabling dermatology clinicians and managers to monitor their variation in provision of care, services, and treatments for skin disorders. Specific metrics for inflammatory skin disorders, including biologic prescribing for psoriasis and eczema, will be included. The aim is to use this data to inform the dermatology element of GIRFT’s Further Faster programme to help target unwarranted variation in care provision for inflammatory skin disease. The Further Faster programme supports providers to deliver rapid clinical transformation to reduce 52-week waits.</p><p>There are no plans to introduce specific targets to adopt the NHS England guidance on Referral Optimisation for people with skin conditions. The Outpatient Recovery &amp; Transformation Programme in NHS England will continue to promote the guidance through NHS England regional teams, integrated care boards and directly to provider organisations.</p><p>In addition, specific engagement events, such as the webinar delivered on 21 November 2023, will continue to reinforce the need for appropriate and timely referral optimisation across skin care pathways. The programme is working closely with GIRFT and the Further Faster teams to ensure that referral optimisation is seen as a valuable tool to effectively manage the skin care pathway. Through this effort to engage the system combined with the publication of consistent guidance and evidence across the whole skin care pathway, it is hoped that variation can be reduced, across pathway implementation.</p><p>It should be recognised that there may be appropriate clinical reasons for some regional or local variation, so it is important to ensure that all patients who need specialist skincare have equal access. The programme will look to review data over the course of the year to understand the impact and consider relevant next steps.</p>","Pendle","Andrew Stephenson","6510 ; 6512 ; 6513","2023-12-18T17:11:22.877Z","http://data.parliament.uk/resources/1677261/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will set a target for the number of trusts to adopt the NHS England guidance on Referral optimisation for people with skin conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6511"
"http://data.parliament.uk/resources/1677262","Department of Health and Social Care","false","2023-12-18","<p>As advised in the Getting it Right First Time (GIRFT) national report on dermatology, published in August 2021, 56% of trusts reported that they had to wait for commissioner approval before prescribing drugs approved by the National Institute for Health and Care Excellence (NICE), and 12% of trusts said they had been told by clinical commissioning groups that they could not prescribe certain NICE-approved biologics for psoriasis at the time of NHS England’s data questionnaire in 2018/19.</p><p>During GIRFT’s subsequent deep dives into the 110 trusts with significant dermatology activity, it became apparent that there was ongoing variation in the way trusts adopt NICE guidelines. While some allow clinicians to prescribe drugs as soon as they are NICE approved, others have processes in place which can produce delays of more than a year in some cases.</p><p>GIRFT is aiming to publish trust- and system-level data for dermatology on the Model Health System in early 2024, enabling dermatology clinicians and managers to monitor their variation in provision of care, services, and treatments for skin disorders. Specific metrics for inflammatory skin disorders, including biologic prescribing for psoriasis and eczema, will be included. The aim is to use this data to inform the dermatology element of GIRFT’s Further Faster programme to help target unwarranted variation in care provision for inflammatory skin disease. The Further Faster programme supports providers to deliver rapid clinical transformation to reduce 52-week waits.</p><p>There are no plans to introduce specific targets to adopt the NHS England guidance on Referral Optimisation for people with skin conditions. The Outpatient Recovery &amp; Transformation Programme in NHS England will continue to promote the guidance through NHS England regional teams, integrated care boards and directly to provider organisations.</p><p>In addition, specific engagement events, such as the webinar delivered on 21 November 2023, will continue to reinforce the need for appropriate and timely referral optimisation across skin care pathways. The programme is working closely with GIRFT and the Further Faster teams to ensure that referral optimisation is seen as a valuable tool to effectively manage the skin care pathway. Through this effort to engage the system combined with the publication of consistent guidance and evidence across the whole skin care pathway, it is hoped that variation can be reduced, across pathway implementation.</p><p>It should be recognised that there may be appropriate clinical reasons for some regional or local variation, so it is important to ensure that all patients who need specialist skincare have equal access. The programme will look to review data over the course of the year to understand the impact and consider relevant next steps.</p>","Pendle","Andrew Stephenson","6510 ; 6511 ; 6513","2023-12-18T17:11:22.937Z","http://data.parliament.uk/resources/1677262/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Skin Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 85 of the Getting it Right First Time report on Dermatology, published by the NHS in August 2021, how many and what proportion of trusts are required to wait for commissioner approval before prescribing (a) NICE-approved biologics for psoriasis and (b) other NICE-approved drugs.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6512"
"http://data.parliament.uk/resources/1677263","Department of Health and Social Care","false","2023-12-18","<p>As advised in the Getting it Right First Time (GIRFT) national report on dermatology, published in August 2021, 56% of trusts reported that they had to wait for commissioner approval before prescribing drugs approved by the National Institute for Health and Care Excellence (NICE), and 12% of trusts said they had been told by clinical commissioning groups that they could not prescribe certain NICE-approved biologics for psoriasis at the time of NHS England’s data questionnaire in 2018/19.</p><p>During GIRFT’s subsequent deep dives into the 110 trusts with significant dermatology activity, it became apparent that there was ongoing variation in the way trusts adopt NICE guidelines. While some allow clinicians to prescribe drugs as soon as they are NICE approved, others have processes in place which can produce delays of more than a year in some cases.</p><p>GIRFT is aiming to publish trust- and system-level data for dermatology on the Model Health System in early 2024, enabling dermatology clinicians and managers to monitor their variation in provision of care, services, and treatments for skin disorders. Specific metrics for inflammatory skin disorders, including biologic prescribing for psoriasis and eczema, will be included. The aim is to use this data to inform the dermatology element of GIRFT’s Further Faster programme to help target unwarranted variation in care provision for inflammatory skin disease. The Further Faster programme supports providers to deliver rapid clinical transformation to reduce 52-week waits.</p><p>There are no plans to introduce specific targets to adopt the NHS England guidance on Referral Optimisation for people with skin conditions. The Outpatient Recovery &amp; Transformation Programme in NHS England will continue to promote the guidance through NHS England regional teams, integrated care boards and directly to provider organisations.</p><p>In addition, specific engagement events, such as the webinar delivered on 21 November 2023, will continue to reinforce the need for appropriate and timely referral optimisation across skin care pathways. The programme is working closely with GIRFT and the Further Faster teams to ensure that referral optimisation is seen as a valuable tool to effectively manage the skin care pathway. Through this effort to engage the system combined with the publication of consistent guidance and evidence across the whole skin care pathway, it is hoped that variation can be reduced, across pathway implementation.</p><p>It should be recognised that there may be appropriate clinical reasons for some regional or local variation, so it is important to ensure that all patients who need specialist skincare have equal access. The programme will look to review data over the course of the year to understand the impact and consider relevant next steps.</p>","Pendle","Andrew Stephenson","6510 ; 6511 ; 6512","2023-12-18T17:11:22.967Z","http://data.parliament.uk/resources/1677263/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to assess the level of regional variation in access to (a) care, (b) services and (c) treatment for patients with inflammatory skin conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6513"
"http://data.parliament.uk/resources/1677108","Department of Health and Social Care","false","2023-12-19","<p>Cutting waiting lists is one of the Government’s top priorities. We are making good progress on tackling the longest waits, to ensure that patients get the care they need when they need it.</p><p>We are taking action to recover elective services, including for patients waiting for National Health Service dermatology services, by working towards the targets set out in the Elective Recovery Plan and providing the NHS with record levels of staffing and funding. To facilitate this across the NHS in England, we are: increasing activity, with plans to spend more than £8 billion from 2022/23 to 2024/25; expanding capacity though creating a new network of community diagnostic centres; and maximising all available independent sector capacity. We are managing demand through specialised advice in primary care and giving patients more control over where they receive their care, and we are increasing productivity through transforming outpatient services, developing new surgical hubs to increase theatre productivity and working actively with trusts to support and challenge on their performance.</p><p>No specific assessment has been made of the potential impact of implementing NHS England’s referral optimisation for people with skin conditions on the cost of treatment and the number of referrals for people with skin conditions in England, Cheshire and Merseyside Integrated Care System or Mersey Care NHS Foundation Trust.</p><p>The aim of referral optimisation is to triage referrals using electronic means, so that those with less serious problems can be offered rapid advice by their general practitioner (GP). This has the potential to create efficiencies by offering people with disabling skin problems rapid treatment to get them back to work and functioning at home quickly. Ensuring only those patients with the most serious conditions are sent to hospital will help to reduce waiting lists and ensure NHS hospital resources are used for those most likely to benefit most.</p><p>It is important that integrated care systems work with both GPs and hospitals to monitor referral numbers and ensure that the benefits of electronic triage are not outweighed by increased demand.</p>","Pendle","Andrew Stephenson","6278 ; 6279","2023-12-19T17:06:31.427Z","http://data.parliament.uk/resources/1677108/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce the time taken for patients with inflammatory skin conditions to access (a) specialist care and support and (b) treatment.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6277"
"http://data.parliament.uk/resources/1677109","Department of Health and Social Care","false","2023-12-19","<p>Cutting waiting lists is one of the Government’s top priorities. We are making good progress on tackling the longest waits, to ensure that patients get the care they need when they need it.</p><p>We are taking action to recover elective services, including for patients waiting for National Health Service dermatology services, by working towards the targets set out in the Elective Recovery Plan and providing the NHS with record levels of staffing and funding. To facilitate this across the NHS in England, we are: increasing activity, with plans to spend more than £8 billion from 2022/23 to 2024/25; expanding capacity though creating a new network of community diagnostic centres; and maximising all available independent sector capacity. We are managing demand through specialised advice in primary care and giving patients more control over where they receive their care, and we are increasing productivity through transforming outpatient services, developing new surgical hubs to increase theatre productivity and working actively with trusts to support and challenge on their performance.</p><p>No specific assessment has been made of the potential impact of implementing NHS England’s referral optimisation for people with skin conditions on the cost of treatment and the number of referrals for people with skin conditions in England, Cheshire and Merseyside Integrated Care System or Mersey Care NHS Foundation Trust.</p><p>The aim of referral optimisation is to triage referrals using electronic means, so that those with less serious problems can be offered rapid advice by their general practitioner (GP). This has the potential to create efficiencies by offering people with disabling skin problems rapid treatment to get them back to work and functioning at home quickly. Ensuring only those patients with the most serious conditions are sent to hospital will help to reduce waiting lists and ensure NHS hospital resources are used for those most likely to benefit most.</p><p>It is important that integrated care systems work with both GPs and hospitals to monitor referral numbers and ensure that the benefits of electronic triage are not outweighed by increased demand.</p>","Pendle","Andrew Stephenson","6277 ; 6279","2023-12-19T17:06:31.517Z","http://data.parliament.uk/resources/1677109/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the time taken for patients with inflammatory skin conditions to be referred for specialist care on the cost of treatment for such conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6278"
"http://data.parliament.uk/resources/1677110","Department of Health and Social Care","false","2023-12-19","<p>Cutting waiting lists is one of the Government’s top priorities. We are making good progress on tackling the longest waits, to ensure that patients get the care they need when they need it.</p><p>We are taking action to recover elective services, including for patients waiting for National Health Service dermatology services, by working towards the targets set out in the Elective Recovery Plan and providing the NHS with record levels of staffing and funding. To facilitate this across the NHS in England, we are: increasing activity, with plans to spend more than £8 billion from 2022/23 to 2024/25; expanding capacity though creating a new network of community diagnostic centres; and maximising all available independent sector capacity. We are managing demand through specialised advice in primary care and giving patients more control over where they receive their care, and we are increasing productivity through transforming outpatient services, developing new surgical hubs to increase theatre productivity and working actively with trusts to support and challenge on their performance.</p><p>No specific assessment has been made of the potential impact of implementing NHS England’s referral optimisation for people with skin conditions on the cost of treatment and the number of referrals for people with skin conditions in England, Cheshire and Merseyside Integrated Care System or Mersey Care NHS Foundation Trust.</p><p>The aim of referral optimisation is to triage referrals using electronic means, so that those with less serious problems can be offered rapid advice by their general practitioner (GP). This has the potential to create efficiencies by offering people with disabling skin problems rapid treatment to get them back to work and functioning at home quickly. Ensuring only those patients with the most serious conditions are sent to hospital will help to reduce waiting lists and ensure NHS hospital resources are used for those most likely to benefit most.</p><p>It is important that integrated care systems work with both GPs and hospitals to monitor referral numbers and ensure that the benefits of electronic triage are not outweighed by increased demand.</p>","Pendle","Andrew Stephenson","6277 ; 6278","2023-12-19T17:06:31.593Z","http://data.parliament.uk/resources/1677110/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of implementing NHS England’s Referral optimisation for people with skin conditions on (i) the cost of treatment and (ii) number of referrals for people with skin conditions in (a) England, (b) Cheshire and Merseyside integrated care system and (c) Mersey Care NHS Foundation Trust.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6279"
"http://data.parliament.uk/resources/1677111","Department of Health and Social Care","false","2023-12-19","<p>The National Institute for Health and Care Excellence (NICE) evaluates all new licensed medicines and licence extensions for existing medicines including any treatments for inflammatory skin conditions and aims to issue guidance on their use close to the time of licensing wherever possible. The National Health Service in England is legally required to fund medicines recommended by NICE, normally within 90 days of the publication of its final guidance. NICE has recommended a number of treatments for inflammatory skin conditions such as eczema, hidradenitis suppurativa and psoriasis that are now routinely available for NHS patients.</p>","Pendle","Andrew Stephenson",,"2023-12-19T16:59:49.58Z","http://data.parliament.uk/resources/1677111/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Skin Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to increase access to NICE-approved treatments for patients with inflammatory skin conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6280"
"http://data.parliament.uk/resources/1677112","Department of Health and Social Care","false","2023-12-19","<p>The Department regularly holds discussions with colleagues in the National Institute for Health and Care Excellence (NICE) about its guidelines programme. NICE has reviewed its guideline portfolio to identify topics that it thinks will add the most value to the health and care system, considering key factors such as clinical benefit, cost effectiveness, the potential to increase productivity and support workforce issues and the potential to address health inequalities.</p><p>Atopic dermatitis (eczema) in young people and adults is one of the topics on which NICE will stop work for the time being to allow them to focus on key priorities. Topics that have been stopped will be reconsidered by NICE’s prioritisation board which is being established in Spring 2024 by its chief medical officer.</p>","Pendle","Andrew Stephenson",,"2023-12-19T17:01:22.503Z","http://data.parliament.uk/resources/1677112/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","Dermatitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with NICE on developing (a) national guidelines and (b) quality standards for the management of severe eczema in adults.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6281"
"http://data.parliament.uk/resources/1673949","Cabinet Office","false","2023-12-08","<p>This Government is committed to making the UK the best country in the world to be a veteran.</p><p><strong> </strong></p><p>The Office for Veterans’ Affairs (OVA) sits at the heart of government in the Cabinet Office and is responsible for coordinating and driving forward work across the UK Government to support our veteran community.</p><p><strong> </strong></p><p>In the long term, the OVA is committed to continue transforming and improving services for veterans, making sure veterans and their families have the support and services they need, whilst using data and research to better understand, and deliver for, this community.</p><p><strong> </strong></p><p>The ten-year Strategy for our veterans (2018) sets out the UK Government's vision, and can be accessed online at: <a href="https://www.gov.uk/government/publications/strategy-for-our-veterans" target="_blank">https://www.gov.uk/government/publications/strategy-for-our-veterans</a></p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2023-12-08T14:18:30.61Z","http://data.parliament.uk/resources/1673949/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2023-11-29","Office for Veterans' Affairs","1","House of Commons","To ask the Minister for the Cabinet Office, what the long term priorities for the Office for Veterans' Affairs are.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4453"
