"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249444","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We are closely monitoring Maira Shahbaz and Saneha Kinza Iqbal's cases. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan at a senior level. On 19 October, The Minister for South Asia raised our human rights concerns including child, early and forced marriage and forced conversion of women and girls, with Pakistan's Minister for Human Rights, Dr Shireen Mazari.</p><p>UK's Strengthening Rule of Law in Pakistan programme aims to increase public confidence and trust in the Rule of Law. It focuses on delivering outputs that improve the justice system for victims, witnesses and offenders, including vulnerable women and girls.</p>","Selby and Ainsty","Nigel Adams","2020-11-16T17:22:56.503Z","http://data.parliament.uk/resources/1249444/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1249444/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","Pakistan: Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Pakistani counterpart on the welfare of (a) Maria Shahbaz and (b) Saneha Iqbal reportedly kidnapped and forcibly married and converted to Islam in Pakistan in 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113094"
"http://data.parliament.uk/resources/1249445","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>We are closely monitoring the situation regarding the construction of the Shri Krishna Mandir temple in Islamabad. The UK Government remains deeply concerned by reports of discrimination against religious minorities in Pakistan, including against the Hindu community. We regularly raise our concerns about Freedom of Religion or Belief and the protection of minority communities, including the Hindu community, with the Pakistani Government at a senior level. Most recently, the Minister for South Asia, raised these concerns with Pakistan's Minister for Human Rights, Dr Shireen Mazari, on 19 October.</p>","Selby and Ainsty","Nigel Adams","2020-11-16T17:12:55.02Z","http://data.parliament.uk/resources/1249445/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1249445/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","Islamabad: Temples","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Pakistani counterpart on recommencement the Krishna Hindu temple in Islamabad.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113095"
"http://data.parliament.uk/resources/1249446","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, has raised our concerns with the Indian High Commissioner, most recently on 1 October, and our Acting High Commissioner in New Delhi has raised this with the Indian Prime Minister's Office, most recently on 29 September. We have requested Amnesty's accounts be unfrozen while the investigation is ongoing. In our contacts with the Government of India, we have noted the important role of organisations like Amnesty in a democracy.</p><p>Officials from the Foreign, Commonwealth and Development Office remain in contact with Amnesty International on this matter. We will continue to raise our concerns with the Government of India, where we have them.</p>","Selby and Ainsty","Nigel Adams","2020-11-16T17:18:39.583Z","http://data.parliament.uk/resources/1249446/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1249446/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","India: Amnesty International","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Indian counterpart on the Government of India's decision to freeze Amnesty International’s bank accounts in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113096"
"http://data.parliament.uk/resources/1249448","Department of Health and Social Care","false","2020-12-04","<p>The data is not held in the format requested.</p>","Charnwood","Edward Argar","2020-12-04T10:39:59.473Z","http://data.parliament.uk/resources/1249448/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249448/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Inflammatory Bowel Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people receiving treatment for (a) Crohn’s or (b) ulcerative colitis in each nation of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113097"
"http://data.parliament.uk/resources/1249449","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>Sir Oliver Letwin's 2018 Review of Build Out concluded that the primary reason for the rate of housing completions following the grant of planning permission was market absorption and the best way of increasing build out rates was greater diversification of housing on large sites. <br> <br> The White Paper has put forward proposals to support build out through planning, including revising national policy to encourage masterplans and design codes for substantial development sites to see a variety of development types by different builders come forward at once. We will be exploring further options to support faster build out as part of the wider package of reforms.</p>","Tamworth","Christopher Pincher","2020-11-16T17:21:51.867Z","http://data.parliament.uk/resources/1249449/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1249449/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-09","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential effect of the proposals of the Planning for the Future White Paper published in August 2020 on the time between granting planning permission and completing builds.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","113208"
"http://data.parliament.uk/resources/1249450","Ministry of Justice","false","2020-11-17","<p>The law requires a mandatory life sentence to be imposed on anyone convicted of murder. The time an offender will spend in prison before being eligible to be considered for release on licence is set by the judge at sentencing. Schedule 21 of the Criminal Justice Act 2003 sets out a range of starting points and aggravating factors for the judge to consider when deciding this minimum tariff. This Schedule does not set out all possible scenarios, but rather provides a framework and affords the judge the ability to make decisions on the specific facts of the case. Aggravating factors which will be considered, regardless of where the murder took place, will include the level of premeditation, the level of suffering inflicted on the victim, and the vulnerability of the victim.</p>","Croydon South","Chris Philp","2020-11-17T17:09:49.347Z","http://data.parliament.uk/resources/1249450/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1249450/answer",,,,,"54","Justice","Justice","2020-11-09","Domestic Abuse: Homicide","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 3.18 of the A Smarter Approach to Sentencing White Paper published in September 2020, if he will make an assessment of the potential merits of excluding domestic violence related murder in the home from the Minimum term starting points of 25 years for adult mandatory life sentences for offenders who took a knife or weapon to the scene.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113138"
"http://data.parliament.uk/resources/1249451","Treasury","false","2020-11-17","<p>Departmental capital budgets have been fully allocated for financial year 2020-21 and were confirmed at Main Estimates. Any revisions to these budgets will be set out at the Supplementary Estimates. Departmental budgets for the next financial year (2021-22) will be set in the upcoming Spending Review. Alongside these one-year settlements, the SR will set some longer-term settlements for certain capital budgets to provide certainty and deliver on the government’s ambitious plans to unite and level up the country and drive our economic recovery. With the exception of these multi-year capital settlements, spending for future years beyond 2021-22 will be determined at the next Spending Review.</p>","North East Cambridgeshire","Steve Barclay","2020-11-17T12:21:58.493Z","http://data.parliament.uk/resources/1249451/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1249451/answer",,,,,"14","Treasury","Treasury","2020-11-09","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's Public finances databank, 27 May 2020, what proportion of the five capital budget of £358 billion included in Treasury statements in May 2020 remains unallocated to programmes and projects.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","113001"
"http://data.parliament.uk/resources/1249453","Department of Health and Social Care","false","2020-11-17","<p>Under the national restrictions, all non-essential businesses must close. These restrictions are designed to reduce the number of face-to-face contact and limit the rate of infection. This includes baby sensory classes. Under the restrictions, no person may participate in a gathering which consists of two or more people, and takes place indoors, including within a private dwelling, gyms or specialist child service centres.</p><p>However, the use of online classes and virtual support classes are a potential means to support families of young children with social contact online and serve as a basis for support for parents to provide sensory experiences at home.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-17T15:54:20.667Z","http://data.parliament.uk/resources/1249453/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1249453/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1249453/answer/previousversion/60978","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-09","Babies: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether clause 11, Exception 5: support groups of The Health Protection (Coronavirus, Restrictions) (England) (No. 4) Regulations 2020 applies to baby sensory classes.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","113040"
"http://data.parliament.uk/resources/1249456","Department of Health and Social Care","false","2021-01-14","<p>General practitioners (GPs) and community pharmacists are responsible for ordering flu vaccine from suppliers which are used to deliver the national flu programme to adults, with deliveries phased through the season. The Department has procured additional doses of seasonal flu vaccine to ensure more flu vaccines are available this winter. GPs, community pharmacists and trusts who have exhausted their own supply are now able to order from this central stock.</p><p>NHS England and NHS Improvement are working with local areas to ensure that local providers are supported to meet increased demand for the flu vaccination this winter. The Medicines and Healthcare products Regulatory Agency has granted dispensation to allow the movement of vaccines locally between practices and other National Health Service provider organisations this season, to help address local shortages.</p>","Bury St Edmunds","Jo Churchill","2021-01-14T15:50:46.507Z","http://data.parliament.uk/resources/1249456/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1249456/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure the supply of flu vaccinations for all people eligible for NHS flu vaccinations in Bristol West.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113140"
"http://data.parliament.uk/resources/1249457","Department of Health and Social Care","false","2020-11-18","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>","Faversham and Mid Kent","Helen Whately","2020-11-18T12:08:54.14Z","http://data.parliament.uk/resources/1249457/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1249457/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1249457/answer/previousversion/60979","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-09","Learning Disability: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the information collected in the General Practice Extraction Service data for pandemic planning and research indicates whether the frequency of use of antipsychotic and antidepressant drugs in people with learning disabilities has changed in (a) England and (b) local areas during the covid-19 outbreak .","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","113041"
