"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","John McNally","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Martyn Day","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Peter Grant","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Stewart Malcolm McDonald","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Stuart C. McDonald","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/968842","2018-09-04","1565","Tabled","32","Stephen Lloyd","2017/19","1","Chris Stephens","PENSION DASHBOARD"
"http://data.parliament.uk/resources/968842","2018-09-04","1565","Tabled","32","Stephen Lloyd","2017/19","1","Jim Shannon","PENSION DASHBOARD"
"http://data.parliament.uk/resources/968842","2018-09-04","1565","Tabled","32","Stephen Lloyd","2017/19","1","Jonathan Edwards","PENSION DASHBOARD"
"http://data.parliament.uk/resources/968842","2018-09-04","1565","Tabled","32","Stephen Lloyd","2017/19","1","Kelvin Hopkins","PENSION DASHBOARD"
"http://data.parliament.uk/resources/968842","2018-09-04","1565","Tabled","32","Stephen Lloyd","2017/19","1","Mr Jim Cunningham","PENSION DASHBOARD"
"http://data.parliament.uk/resources/948155","2018-07-23","1548","Tabled","32","Jim Shannon","2017/19","1","David Simpson","COUNTRYFILE 30TH ANNIVERSARY"
"http://data.parliament.uk/resources/948155","2018-07-23","1548","Tabled","32","Jim Shannon","2017/19","1","Graham Stringer","COUNTRYFILE 30TH ANNIVERSARY"
"http://data.parliament.uk/resources/948155","2018-07-23","1548","Tabled","32","Jim Shannon","2017/19","1","Ian C. Lucas","COUNTRYFILE 30TH ANNIVERSARY"
"http://data.parliament.uk/resources/948155","2018-07-23","1548","Tabled","32","Jim Shannon","2017/19","1","Paul Girvan","COUNTRYFILE 30TH ANNIVERSARY"
"http://data.parliament.uk/resources/948155","2018-07-23","1548","Tabled","32","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","COUNTRYFILE 30TH ANNIVERSARY"
"http://data.parliament.uk/resources/934533","2018-07-03","1478","Tabled","32","Fiona Bruce","2017/19","1","Bob Blackman","ANNUAL INTERNATIONAL DAY COMMEMORATING THE VICTIMS AND SURVIVORS OF RELIGIOUS PERSECUTION"
"http://data.parliament.uk/resources/934533","2018-07-03","1478","Tabled","32","Fiona Bruce","2017/19","1","David Simpson","ANNUAL INTERNATIONAL DAY COMMEMORATING THE VICTIMS AND SURVIVORS OF RELIGIOUS PERSECUTION"
"http://data.parliament.uk/resources/934533","2018-07-03","1478","Tabled","32","Fiona Bruce","2017/19","1","Martin Docherty-Hughes","ANNUAL INTERNATIONAL DAY COMMEMORATING THE VICTIMS AND SURVIVORS OF RELIGIOUS PERSECUTION"
"http://data.parliament.uk/resources/934533","2018-07-03","1478","Tabled","32","Fiona Bruce","2017/19","1","Mr Jim Cunningham","ANNUAL INTERNATIONAL DAY COMMEMORATING THE VICTIMS AND SURVIVORS OF RELIGIOUS PERSECUTION"
"http://data.parliament.uk/resources/934533","2018-07-03","1478","Tabled","32","Fiona Bruce","2017/19","1","Sir Peter Bottomley","ANNUAL INTERNATIONAL DAY COMMEMORATING THE VICTIMS AND SURVIVORS OF RELIGIOUS PERSECUTION"
"http://data.parliament.uk/resources/931684","2018-06-25","1452","Tabled","32","Tom Brake","2017/19","1","Jim Shannon","CONTINUED DETENTION OF NAZANIN ZAGHARI-RATCLIFFE IN IRAN (NO. 2)"
"http://data.parliament.uk/resources/931684","2018-06-25","1452","Tabled","32","Tom Brake","2017/19","1","Martyn Day","CONTINUED DETENTION OF NAZANIN ZAGHARI-RATCLIFFE IN IRAN (NO. 2)"
"http://data.parliament.uk/resources/931684","2018-06-25","1452","Tabled","32","Tom Brake","2017/19","1","Mr Jim Cunningham","CONTINUED DETENTION OF NAZANIN ZAGHARI-RATCLIFFE IN IRAN (NO. 2)"
"http://data.parliament.uk/resources/931684","2018-06-25","1452","Tabled","32","Tom Brake","2017/19","1","Sir Peter Bottomley","CONTINUED DETENTION OF NAZANIN ZAGHARI-RATCLIFFE IN IRAN (NO. 2)"
"http://data.parliament.uk/resources/931684","2018-06-25","1452","Tabled","32","Tom Brake","2017/19","1","Tim Farron","CONTINUED DETENTION OF NAZANIN ZAGHARI-RATCLIFFE IN IRAN (NO. 2)"
"http://data.parliament.uk/resources/886990","2018-04-18","1181","Tabled","32","Norman Lamb","2017/19","1","David Linden","HUMAN RIGHTS DEFENDERS"
"http://data.parliament.uk/resources/886990","2018-04-18","1181","Tabled","32","Norman Lamb","2017/19","1","Dr Julian Lewis","HUMAN RIGHTS DEFENDERS"
"http://data.parliament.uk/resources/886990","2018-04-18","1181","Tabled","32","Norman Lamb","2017/19","1","Jim Shannon","HUMAN RIGHTS DEFENDERS"
"http://data.parliament.uk/resources/886990","2018-04-18","1181","Tabled","32","Norman Lamb","2017/19","1","Tim Farron","HUMAN RIGHTS DEFENDERS"
"http://data.parliament.uk/resources/886990","2018-04-18","1181","Tabled","32","Norman Lamb","2017/19","1","Wera Hobhouse","HUMAN RIGHTS DEFENDERS"
"http://data.parliament.uk/resources/886991","2018-04-18","1179","Withdrawn","32","Jeremy Corbyn","2017/19","1","Angela Rayner","EDUCATION"
"http://data.parliament.uk/resources/886991","2018-04-18","1179","Withdrawn","32","Jeremy Corbyn","2017/19","1","Jonathan Ashworth","EDUCATION"
"http://data.parliament.uk/resources/886991","2018-04-18","1179","Withdrawn","32","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","EDUCATION"
"http://data.parliament.uk/resources/886991","2018-04-18","1179","Withdrawn","32","Jeremy Corbyn","2017/19","1","Rebecca Long Bailey","EDUCATION"
"http://data.parliament.uk/resources/886991","2018-04-18","1179","Withdrawn","32","Jeremy Corbyn","2017/19","1","Tom Watson","EDUCATION"
"http://data.parliament.uk/resources/870148","2018-03-22","1112","Tabled","32","Martin Whitfield","2017/19","1","Alex Sobel","PORTRAYAL OF ADHD AND ITS TREATMENT"
"http://data.parliament.uk/resources/870148","2018-03-22","1112","Tabled","32","Martin Whitfield","2017/19","1","Ian Murray","PORTRAYAL OF ADHD AND ITS TREATMENT"
"http://data.parliament.uk/resources/870148","2018-03-22","1112","Tabled","32","Martin Whitfield","2017/19","1","Martin Docherty-Hughes","PORTRAYAL OF ADHD AND ITS TREATMENT"
"http://data.parliament.uk/resources/870148","2018-03-22","1112","Tabled","32","Martin Whitfield","2017/19","1","Rosie Duffield","PORTRAYAL OF ADHD AND ITS TREATMENT"
"http://data.parliament.uk/resources/870148","2018-03-22","1112","Tabled","32","Martin Whitfield","2017/19","1","Sandy Martin","PORTRAYAL OF ADHD AND ITS TREATMENT"
"http://data.parliament.uk/resources/856793","2018-03-06","1027","Tabled","32","Ian Mearns","2017/19","1","Caroline Lucas","ELECTRONIC VOTING FOR INDUSTRIAL ACTION BALLOTS"
"http://data.parliament.uk/resources/856793","2018-03-06","1027","Tabled","32","Ian Mearns","2017/19","1","Chris Stephens","ELECTRONIC VOTING FOR INDUSTRIAL ACTION BALLOTS"
"http://data.parliament.uk/resources/856793","2018-03-06","1027","Tabled","32","Ian Mearns","2017/19","1","Grahame Morris","ELECTRONIC VOTING FOR INDUSTRIAL ACTION BALLOTS"
"http://data.parliament.uk/resources/856793","2018-03-06","1027","Tabled","32","Ian Mearns","2017/19","1","Jo Stevens","ELECTRONIC VOTING FOR INDUSTRIAL ACTION BALLOTS"
"http://data.parliament.uk/resources/856793","2018-03-06","1027","Tabled","32","Ian Mearns","2017/19","1","Liz Saville Roberts","ELECTRONIC VOTING FOR INDUSTRIAL ACTION BALLOTS"
"http://data.parliament.uk/resources/838145","2018-02-05","900","Tabled","32","Hugh Gaffney","2017/19","1","Andy Slaughter","PALESTINIAN FIREFIGHTERS"
"http://data.parliament.uk/resources/838145","2018-02-05","900","Tabled","32","Hugh Gaffney","2017/19","1","Ben Lake","PALESTINIAN FIREFIGHTERS"
"http://data.parliament.uk/resources/838145","2018-02-05","900","Tabled","32","Hugh Gaffney","2017/19","1","Grahame Morris","PALESTINIAN FIREFIGHTERS"
"http://data.parliament.uk/resources/838145","2018-02-05","900","Tabled","32","Hugh Gaffney","2017/19","1","Jim Shannon","PALESTINIAN FIREFIGHTERS"
"http://data.parliament.uk/resources/838145","2018-02-05","900","Tabled","32","Hugh Gaffney","2017/19","1","Mike Hill","PALESTINIAN FIREFIGHTERS"
