"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747380","Department for International Development","false","2017-07-10","<p>The UK is a founding member of the UN Secretary General’s High Level Panel on Women’s Economic Empowerment.</p><p>In response to the Panel, DFID is working to deliver better jobs and working conditions across supply chains, increase access to finance and rights to land and tackle legal barriers and discrimination. For example, DFID’s new Work and Opportunities for Women (WOW) programme, will work with businesses in some of the poorest countries to improve job opportunities and working conditions for at least 300,000 women in global supply chains.</p><p>The UK has a strong domestic story. In April this year the UK became one of the first countries to introduce mandatory gender pay gap reporting for businesses over 250 employees. We are also working with business to achieve 33% of women on boards by 2020 and eliminate all-male boards in the FTSE 350.</p>",,"Lord Bates","2017-07-10T10:45:23.333Z","http://data.parliament.uk/resources/747380/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government how they are implementing the recommendations of the UN Secretary General's High Level Panel on women's economic empowerment.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL344"
"http://data.parliament.uk/resources/747381","Department for International Development","false","2017-07-10","<p>In January 2017 the Department for International Development launched an Economic Development Strategy which includes a strong emphasis on supporting women workers to overcome barriers to opportunities; including unpaid care.</p><p>DFID is already supporting informal women workers to secure property rights and increase their access to finance and markets. In the Niger Delta DFID is working with women farmers and entrepreneurs to increase yields and sales from cassava, palm oil and fisheries.</p><p>New partnerships with business under the Work and Opportunities for Women programme, will improve job opportunities and working conditions for informal women workers in supply chains, with the intention of also addressing the burden of unpaid care.</p><p>In addition, the Department’s research on women’s economic empowerment has increased global recognition and commitments on the importance of an increased focus on care.</p>",,"Lord Bates","2017-07-10T13:46:18.423Z","http://data.parliament.uk/resources/747381/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government how the Department for International Development's strategic vision and plans reflect the specific recommendations of the UN High Level Panel (1) to support informal women workers, and (2) to invest in the recognition, redistribution and reduction of women's unpaid care work.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL345"
"http://data.parliament.uk/resources/747391","Department for International Development","false","2017-07-11","<p>DFID does not fund young people from overseas to undertake technical education or apprenticeships in the UK.</p><p>DFID supports young people from developing countries of the Commonwealth to study in the UK through the Commonwealth Scholarship and Fellowship Plan. Additionally, the FCO runs the Chevening scholarship scheme. Chevening is the UK government's international awards scheme aimed at developing global leaders, including young people from the Middle East.</p>",,"Lord Bates","2017-07-11T16:52:44.323Z","http://data.parliament.uk/resources/747391/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government what provision exists for foreign young people, particularly in the Middle East and including refugees, to avail themselves of technical education and apprenticeships in the UK; and whether they consider the cost of this to be a proper use of development funds.","false","Biography information for Lord Hylton",,"Lord Hylton","HL355"
"http://data.parliament.uk/resources/747395","Department for International Development","false","2017-07-14","<p>UNESCO’s mandate is to coordinate international cooperation in education, science, culture and communication to strengthen ties between nations and societies, including freedom of expression, universal respect for human rights and global citizenship. It is committed to developing more inclusive and prosperous societies, which are also more resilient to the poisonous ideologies of extremism. UNESCO has delivered some good work in the area of education and extremism, including a useful Teacher’s Guide on Preventing Violent Extremism. We will be pushing UNESCO to ensure its advice is informed by evidence and that any activities they implement in this area are rigorously evaluated to assess what works.</p>",,"Lord Bates","2017-07-14T13:01:10.72Z","http://data.parliament.uk/resources/747395/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government what role they are seeking for UNESCO in the battle for hearts and minds, in the cause of defeating terrorism and building world security.","false","Biography information for Lord Judd",,"Lord Judd","HL359"
"http://data.parliament.uk/resources/747447","Department for International Development","false","2017-07-11","<p>The UK is working closely with the UN to monitor the humanitarian situation in Gaza. We are also funding basic service delivery in Gaza through the UN Relief and Works Agency for Palestine Refugees. We urge all the parties to find a sustainable solution to the current energy situation.</p>",,"Lord Bates","2017-07-11T16:43:23.33Z","http://data.parliament.uk/resources/747447/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government what steps they are taking to respond to the deteriorating humanitarian situation in Gaza, following the decision by the government of Israel to implement a request from the Palestinian Authority to reduce the flow of electricity supplies from Israel to Gaza.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL411"
"http://data.parliament.uk/resources/747601","Department for International Development","false","2017-07-10","<p>In the 2016/17 financial year, the UK provided £168 million of aid to South Sudan and £61 million to Sudan through DFID’s bilateral programme.</p>","Penrith and The Border","Rory Stewart","2017-07-10T16:30:19.94Z","http://data.parliament.uk/resources/747601/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-03","East Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has made available to (a) Sudan and (b) South Sudan for the latest year for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2636"
"http://data.parliament.uk/resources/747623","Department for International Development","false","2017-07-11","<p>The tender process is managed by the St Helena Government. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of a scheduled commercial air service to St Helena. A formal announcement on the contract award will be made once the contract negotiations are complete.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T16:35:40.387Z","http://data.parliament.uk/resources/747623/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-03","St Helena: SA Airlink","1","House of Commons","To ask the Secretary of State for International Development, when her Department expects that the air service contract between the St Helena Government and SA Airlink will be signed.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2514"
"http://data.parliament.uk/resources/747624","Department for International Development","false","2017-07-11","<p>DFID is regular contact with both the Governor of St Helena and her team working on the air services procurement.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T16:34:53.21Z","http://data.parliament.uk/resources/747624/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-03","St Helena: Aviation","1","House of Commons","To ask the Secretary of State for International Development, whether she has requested reports from the Governor of St Helena on the outcomes of the air service tender.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2515"
"http://data.parliament.uk/resources/747625","Department for International Development","false","2017-07-11","<p>The tender process for the air services contract is managed by the St Helena Government. As that process is still on-going and is therefore subject to commercial confidentiality until completed, we are unable to provide the detail requested at this time.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T16:34:06.393Z","http://data.parliament.uk/resources/747625/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-03","St Helena: Aviation","1","House of Commons","To ask the Secretary of State for International Development, how many responses the St Helena Government received on its tender for the air service.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2516"
"http://data.parliament.uk/resources/747626","Department for International Development","false","2017-07-11","<p>DFID officials are in regular contact with the St Helena Government which leads the tender process for provision of a scheduled air service to St Helena. That process is ongoing and therefore meetings and discussions which have formed part of this process are subject to commercial confidentiality.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T16:34:36.45Z","http://data.parliament.uk/resources/747626/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-03","SA Airlink","1","House of Commons","To ask the Secretary of State for International Development, what (a) discussions and (b) meetings her officials have had with SA Airlink on the future of the air service in the last 12 months.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2517"
