"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055228","Department for Exiting the European Union ","false","2019-02-11","<p>I have met a group of MPs and others known as the 'Alternative Arrangements Working Group'.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2019-02-11T17:04:33.473Z","http://data.parliament.uk/resources/1055228/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Ministers will attend meetings of the Alternative Arrangements Working Group.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","217087"
"http://data.parliament.uk/resources/1055777","Home Office","false","2019-02-14","<p>The Department for Education has made no recent assessments of the impact of child protection procedures on families affected by myalgic encephalomyelitis.</p><p>Local authorities must undertake enquiries if they believe a child has suffered or is likely to suffer significant harm and decide if any action must be taken under section 47 of the Children Act 1989. Working Together to Safeguard Children (2018) sets out the parameters and principles of high quality child protection assessments and procedures. The local authority is under a duty to safeguard and promote the child’s welfare and child protection decisions are based on the professional judgement of social workers and the circumstances of the individual child. The Equality Act 2010 is clear that all institutions, including local authorities, cannot discriminate on the basis of protected characteristics, including disability.</p><p>The Government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-14T17:53:16.657Z","http://data.parliament.uk/resources/1055777/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-06","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","217626"
"http://data.parliament.uk/resources/1055782","Treasury","false","2019-02-14","<p>Employment Benefit Trusts (EBTs) are often used as third parties in Disguised Remuneration (DR) schemes. DR schemes are contrived avoidance arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>It is the view of HMRC and the Courts that these types of arrangements have never been effective and tax was always due. HMRC has consistently challenged their use and publicised the risks of trying to avoid tax. They have opened and settled thousands of enquiries into the use of DR schemes, and successfully litigated a number of cases in the courts. The most well-known judgement was the unanimous Supreme Court decision in favour of HMRC against Rangers Football Club.</p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p>","Central Devon","Mel Stride",,"2019-02-14T17:25:02.813Z","http://data.parliament.uk/resources/1055782/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, in relation to the Loan Charge 2019, whether Employment Benefit Trust schemes have always been considered defective by HMRC; and what the evidential basis is for the requirement to bring forward legislative proposals to enable HMRC to collect tax on loans issued since 1999.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","217479"
"http://data.parliament.uk/resources/1055783","Foreign and Commonwealth Office","false","2019-02-12","<p>The Bangladesh general election on 30 December 2018 was subject to numerous allegations of irregularities and voter intimidation. I released a statement on 1 January deploring the violence that had taken place and expressing the UK's deep concern regarding the conduct of the election. I called for a full, credible and transparent resolution of all complaints related to the conduct of the elections and repeated this message to the Bangladesh High Commissioner when we met on 10 January.</p><p>I wrote to my counterpart the State Minister for Foreign Affairs, Shahriar Alam, in January, to express UK concerns regarding the conduct of the election and on democratic trajectory in Bangladesh. The Foreign Secretary wrote to Foreign Minister Momen to deliver similar messages. The UK will continue to engage the Government of Bangladesh at all levels to address our concerns regarding democracy in Bangladesh.</p><p>Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office and freedom of expression is a key concern. I raised my concerns regarding freedom of expression with Bangladesh State Minister of Information Tarana Halim on 14 December 2018. The Foreign Secretary raised his freedom of expression concerns with Prime Minister Sheikh Hasina on 24 September 2018 at UN General Assembly in New York.</p>","Cities of London and Westminster","Mark Field",,"2019-02-12T13:23:06.007Z","http://data.parliament.uk/resources/1055783/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the findings of the Human Rights Watch December 2018 report Bangladesh Election Crackdown on Political Opponents and Critics and the Transparency International Bangladesh January 2019 Review of Election Process of 11th National Election, what steps the Government is taking to help tackle electoral fraud in Bangladesh.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","217478"
"http://data.parliament.uk/resources/1055785","Prime Minister","false","2019-02-13","<p>A reply has been sent by the Cabinet Secretary.</p>","Maidenhead","Mrs Theresa May",,"2019-02-13T16:06:43.91Z","http://data.parliament.uk/resources/1055785/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-06","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to respond to the letter of 30 November 2018 from the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","217631"
"http://data.parliament.uk/resources/1055786","Department for Education","false","2019-02-14","<p>There are 21,211 more school places in Kent than there were in 2010 - as part of our drive to create a million more school places this decade, the largest expansion for at least two generations.</p><p>Local authorities are under a statutory duty to ensure that there is a school place available for every child, and the Department provides basic need funding for every place that local authorities tell us they need. Kent has received £246 million to provide new school places from 2011-2018, and has been allocated a further £52 million from 2018-2021. Capital funding for education beyond the current period will be agreed as part of the next Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-14T16:40:55.3Z","http://data.parliament.uk/resources/1055786/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-06","Schools: Ashford","1","House of Commons","To ask the Secretary of State for Education, what plans he has in place for increasing secondary school places in Ashford after 2022; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","217426"
"http://data.parliament.uk/resources/1055792","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Department held extensive discussions with the Department for Transport prior to the release of the Aviation 2050 consultation paper. Officials remain closely engaged, including with industry through the Aerospace Growth Partnership, the joint government and industry sector council, as the consultation process continues.</p>","Watford","Richard Harrington",,"2019-02-11T15:18:21.82Z","http://data.parliament.uk/resources/1055792/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Aviation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings his Department has had with counterparts in the Department for Transport on the forthcoming aviation strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","217633"
"http://data.parliament.uk/resources/1055794","Treasury","false","2019-02-14","<p>There is no separate commodity code for Fairtrade chocolate in the UK integrated tariff. The information requested is therefore not available.</p>","Central Devon","Mel Stride",,"2019-02-14T17:26:34.22Z","http://data.parliament.uk/resources/1055794/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-06","Chocolate: Fairtrade Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of imported chocolate is Fairtrade.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217635"
"http://data.parliament.uk/resources/1055796","Department for International Development","false","2019-02-13","<p>Across both DFID headquarters in Abercrombie House and Whitehall, fair trade sales accounts for approximately 60% of all chocolate sold across their restaurants, coffee shop and vending machines.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T17:20:01.057Z","http://data.parliament.uk/resources/1055796/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-06","Department for International Development: Chocolate","1","House of Commons","To ask the Secretary of State for International Development, what proportion of chocolate products sold in (a) shops, (b) vending machines, and (c) kiosks located within her Department are certified as Fairtrade.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217637"
"http://data.parliament.uk/resources/1055797","Department of Health and Social Care","false","2019-02-14","<p>Clinical commissioning groups are putting in place initiatives to help better manage the increasing demand for dermatology services. This has included developing clear multidisciplinary pathways and care models that address patients’ physical and psychological needs, better use of teledermatology as well as a clear model for community dermatology; using nurses, pharmacists and general practitioners with extended roles to ensure that patients receive the right treatment and care in the most appropriate setting.</p><p> </p><p>The National Health Service has worked with local sites and published a handbook that describes what local health and care systems can do to transform dermatology elective care services at pace, why this is necessary and how the impact of this transformation can be measured. Practical guidance for implementing and adopting a range of interventions locally is included to help ensure patients see the right person, in the right place, first time.</p><p> </p><p>The dermatology handbook can be found on the NHS England website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf</a></p>","Wimbledon","Stephen Hammond","217640 ; 217641","2019-02-14T11:57:57.35Z","http://data.parliament.uk/resources/1055797/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Dermatology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to NHS organisations on reducing waiting times for dermatology treatments.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217638"
