"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1083755","Foreign and Commonwealth Office","false","2019-03-19","<p>The Foreign and Commonwealth Office have been in contact with the UN Special Rapporteur, Agnes Callamard. We regularly discuss with our partners in the EU and UN Human Rights Council how best we can support Ms Callamard in her assessment of the murder of Jamal Khashoggi, as noted in the statement we supported at the Human Rights Council on 7 March.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T15:43:39.367Z","http://data.parliament.uk/resources/1083755/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1083755/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 March (HL13947), whether they will now answer the question put, namely, what support they are giving, together with other European members of the UN Human Rights Council, to the special rapporteur appointed to consider the murder of Jamal Khashoggi.","false","Biography information for Lord Balfe","Lord Balfe","HL14318"
"http://data.parliament.uk/resources/1083756","Foreign and Commonwealth Office","false","2019-03-19","<p>The ongoing Saudi judicial process is an important element in the process to establish accountability. We expect it to proceed in line with internationally recognised legal standards. The question of those accused standing trial in Turkey is a matter to be resolved by the Turkish and Saudi Arabian governments.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:24:06.497Z","http://data.parliament.uk/resources/1083756/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1083756/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 March (HL13948), what support they are giving to the government of Turkey in its request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country.","false","Biography information for Lord Balfe","Lord Balfe","HL14319"
"http://data.parliament.uk/resources/1083757","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The proposed clauses will be included within the Withdrawal Agreement Bill and will be subject to debate in both Houses.</p><p> </p><p>Our intention is for the first report to be published as soon as reasonably practicable after the end of the 6 months period starting from the commencement date. The clauses we set out on 7 March include a motion for both houses to approve the report within 28 sitting days, beginning on the day the report is laid before that House.</p>","Lord Henley",,"2019-03-13T17:37:57.1Z","http://data.parliament.uk/resources/1083757/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1083757/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Conditions of Employment","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Henley on 7 March, when the first document on changes to EU workers’ rights and health and safety standards in the workplace will be placed before Parliament; and whether both Houses will be consulted.","false","Biography information for Lord Balfe","Lord Balfe","HL14320"
"http://data.parliament.uk/resources/1083758","Department for Transport","false","2019-03-14","<p>Eurotunnel is obliged under the terms of the settlement agreement to commit expenditure on measures to improve security, border preparedness and improve flow around the Channel tunnel site, focussed on the UK side.</p><p> </p><p>Outside of the settlement agreement, any arrangements or changes on the French side will be decided and funded by Eurotunnel.</p>","Baroness Sugg",,"2019-03-14T15:52:01.213Z","http://data.parliament.uk/resources/1083758/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1083758/answer",,,"27","Transport","Transport","2019-03-07","Eurotunnel","2","House of Lords","To ask Her Majesty's Government, in respect of the settlement agreement with Eurotunnel to provide the company with £33 million over three years, what comparable arrangements and changes will be made to the Eurotunnel Calais terminal on the French side; and who will fund those arrangements and changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14321"
"http://data.parliament.uk/resources/1083759","Department for Transport","false","2019-03-13","<p>Under the terms of the settlement agreement, Eurotunnel must commit expenditure on the fixed link and the immediate surrounding environment, including Dollands Moor rail freight yard. Eurotunnel has flexibility to determine which specific projects to invest in, providing those projects comply with the obligations the Government published on 5 March, and may invest in both rail and road freight resilience. The details have been posted online here:</p><p><a href="https://www.gov.uk/government/publications/eurotunnel-obligations-under-government-settlement-agreement/eurotunnel-obligations-under-government-settlement-agreement" target="_blank">https://www.gov.uk/government/publications/eurotunnel-obligations-under-government-settlement-agreement/eurotunnel-obligations-under-government-settlement-agreement</a></p><p> </p><p>A number of cross-Government working groups have been established to consider the impacts on imports into the UK after EU Exit, including steering groups with rail freight operators and terminal operators to support resilience. We have been in ongoing dialogue with these stakeholders throughout our EU Exit planning to assist their preparations.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Sugg",,"2019-03-13T16:16:09.417Z","http://data.parliament.uk/resources/1083759/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1083759/answer",,,"27","Transport","Transport","2019-03-07","Eurotunnel","2","House of Lords","To ask Her Majesty's Government, further to their guidance published on 5 March regarding Eurotunnel obligations, whether similar resilience measures will be implemented for rail freight as for road freight.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14322"
"http://data.parliament.uk/resources/1083760","Department for Transport","false","2019-03-14","<p>In general, resilience facilities on port estates are funded by the ports themselves. This is true of Dover, as elsewhere.</p><p> </p><p>A range of bodies, including this Department and Highways England, are responsible for off-site resilience facilities related to the Port of Dover and Eurotunnel. These preparations are being done as part of wider arrangements by the Kent Resilience Forum. The Government has provided £28.8m funding this year for Kent County Council for such work. In relation to Dover specifically, we are continuing expenditure on HGV facilities at Manston.</p><p> </p><p>Additionally, Dover District Council is among the 19 local authorities which are receiving a share of the £3.14m funding package announced by the Communities Secretary on 20 February. This package of funding is aimed at local authorities with a major port to assist them in preparing for Brexit.</p><p> </p>","Baroness Sugg",,"2019-03-14T15:51:28.07Z","http://data.parliament.uk/resources/1083760/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1083760/answer",,,"27","Transport","Transport","2019-03-07","Port of Dover","2","House of Lords","To ask Her Majesty's Government whether, further to their guidance published on 5 March regarding Eurotunnel obligations, whether similar enhanced resilience facilities are being introduced at the port of Dover for road freight; and if so, how they will be funded.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14323"
"http://data.parliament.uk/resources/1083761","The Senior Deputy Speaker","false","2019-03-20","<p>The R&amp;R Programme Team carried out work with the Government Property Unit to assess the suitability of sites on the Government estate for relocation of the House of Lords during the restoration and renewal works on the Palace of Westminster. One of the options involved use of the courtyard of the Foreign and Commonwealth Office building in King Charles Street. However, this was considered to be a sub-optimal solution that would require further decant accommodation to be delivered over multiple locations and had space constraints around the Chamber. Concerns were also raised in relation to security and access to the site for construction. Subsequent work has identified the Queen Elizabeth II Conference Centre as the most suitable decant location for the House of Lords. The House of Lords Commission agreed the QEII Centre as the preferred option for decant in September 2018.</p>","Lord McFall of Alcluith",,"2019-03-20T17:35:08.683Z","http://data.parliament.uk/resources/1083761/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1083761/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-03-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what consideration has been given to relocating the House of Lords to the Foreign and Commonwealth Office building in King Charles Street during the period of reconstruction of the Palace of Westminster.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14324"
"http://data.parliament.uk/resources/1083762","Department for Education","false","2019-03-21","<p>The contract for drafting the model music curriculum is worth £4,500. The tender document is attached.</p>","Lord Agnew of Oulton","HL14326","2019-03-21T12:01:17.957Z","http://data.parliament.uk/resources/1083762/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083762/answer","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curri","60","Education","Education","2019-03-07","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government whether details of the tender for the new model music curriculum will be published.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14325"
"http://data.parliament.uk/resources/1083763","Department for Education","false","2019-03-21","<p>The contract for drafting the model music curriculum is worth £4,500. The tender document is attached.</p>","Lord Agnew of Oulton","HL14325","2019-03-21T12:01:18.033Z","http://data.parliament.uk/resources/1083763/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1083763/answer","HL_14325_HL14326_Tender_Document_Model_Music_Curriculum_Drafter.pdf","HL_14325_HL14326_Tender_Document_Model_Music_Curri","60","Education","Education","2019-03-07","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government how much the Associated Board of the Royal Schools of Music will receive for the tender to write the new model music curriculum.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14326"
"http://data.parliament.uk/resources/1083764","Foreign and Commonwealth Office","false","2019-03-19","<p>The British Government has lobbied the conflict parties for greater inclusion of women in formal peace talks and have raised the importance of doing so. Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact, to increase women’s participation in and leadership of official peace processes.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:22:20.247Z","http://data.parliament.uk/resources/1083764/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1083764/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what action they have taken, or plan to take, to ensure that the provisions of UN Security Council Resolution 1325, made on 31 October 2000, on the involvement of women in peace negotiations and post-conflict reconstruction are being fully complied with in the Stockholm Agreement process on ending the war in Yemen.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14327"
