"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360558","Home Office","false","2021-10-18","<p>The Home Office operates the Right to Rent Scheme in England, which ensures only those with the correct immigration status can access the private rented sector, whilst tackling unscrupulous landlords who exploit vulnerable migrants.</p><p>My officials work closely with their colleagues in the Department for Levelling Up, Housing and Communities, and enforcement bodies to ensure the effectiveness of powers to tackle criminal landlords, including civil penalties and banning orders.</p>","North West Hampshire","Kit Malthouse","2021-10-18T14:57:14.833Z","http://data.parliament.uk/resources/1360558/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-18","Rented Housing","1","House of Commons","What discussions she has had with the Secretary of State for Levelling Up, Housing and Communities on preventing illegal practices in the rental sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903766"
"http://data.parliament.uk/resources/1360559","Home Office","false","2021-10-18","<p>Hong Kong’s Mandatory Provident Fund Schemes Authority is unfairly disrupting people’s livelihoods by refusing to accept the British National(Overseas) visa when Hong Kongers apply for early withdrawal. This is preventing them from accessing funds they are entitled to.</p><p>The Government has expressed concern to the relevant Hong Kong authorities and calls on them to resolve this issue.</p>","Witham","Priti Patel","2021-10-18T14:58:32.6Z","http://data.parliament.uk/resources/1360559/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-18","British National (Overseas): Pension Funds","1","House of Commons","If she will take steps with Cabinet colleagues to support people with British National (Overseas) visas who are facing difficulties in applying for early withdrawal of their provident funds.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","903767"
"http://data.parliament.uk/resources/1360560","Home Office","false","2021-10-18","<p>We owe a huge debt of gratitude to interpreters and other staff who risked their lives working alongside UK forces in Afghanistan.</p><p>It is why we have introduced a generous funding package, covering healthcare, accommodation, education, and integration. We are committed to working with local authorities and NGOs to ensure Afghans who are resettled in the UK are fully supported.</p>","Witham","Priti Patel","2021-10-18T14:59:58.893Z","http://data.parliament.uk/resources/1360560/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-18","Refugees: Afghanistan","1","House of Commons","What steps her Department is taking to help ensure the effective implementation of the Afghan Relocations and Assistance Policy.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","903769"
"http://data.parliament.uk/resources/1360561","Home Office","false","2021-10-18","<p>The Beating Crime Plan sets out the Government’s blueprint for cutting crime, protecting the public and increasing confidence in the Criminal Justice System.</p><p>Since its publication, we have been working with partners across government, policing and other law enforcement agencies to deliver the commitments we have made to the public.</p>","North West Hampshire","Kit Malthouse","2021-10-18T15:01:48.123Z","http://data.parliament.uk/resources/1360561/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-18","Crime Prevention","1","House of Commons","What steps her Department is taking to help ensure the effective implementation of the Beating Crime Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","903771"
"http://data.parliament.uk/resources/1360562","Home Office","false","2021-10-18","<p>Hamas’ military wing was proscribed in the UK in 2001.</p><p>Proscription is a powerful tool. The investigation and prosecution of proscription offences is a matter for the police and Crown Prosecution Service.</p><p>It would be inappropriate for the Government to comment further on such matters however, anyone that professes support for, or who is a member of Hamas, risks being investigated by the police for proscription offences.</p>","East Hampshire","Damian Hinds","2021-10-18T15:11:00.043Z","http://data.parliament.uk/resources/1360562/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2021-10-18","Hamas: Proscribed Organisations","1","House of Commons","What recent assessment she has made of the effectiveness of the Government's proscription of Hamas.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","903772"
"http://data.parliament.uk/resources/1360563","Home Office","false","2021-10-18","<p>We are working closely with the Ministry of Justice on the development of a national strategy to improve outcomes for neurodivergent people in the criminal justice system (CJS).</p><p>The recent Criminal Justice Joint Inspection report on neurodiversity in the CJS is welcome. I look forward to discussing this with the new Secretary of State for Justice.</p>","North West Hampshire","Kit Malthouse","2021-10-18T15:05:55.267Z","http://data.parliament.uk/resources/1360563/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-18","Administration of Justice: Neurology","1","House of Commons","If she will take steps with the Secretary of State for Justice to develop an overarching national strategy to improve the outcomes for neurodivergent people in the criminal justice system.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","903773"
"http://data.parliament.uk/resources/1360564","Home Office","false","2021-10-18","<p>The Nationality and Borders Bill seeks to build a fair, but firm asylum and illegal migration system. We published an Equality Impact Assessment for the policies being taken forward through the Bill, and the potential impacts on people who are LGBTQ+ are considered throughout.</p><p>The welfare and dignity of all claimants forms a central platform of our decision-making processes and robust safeguarding measures will continue to ensure that all cohorts of asylum seeker are protected from bullying, harassment or discrimination.</p>","Corby","Tom Pursglove","2021-10-18T15:09:01.477Z","http://data.parliament.uk/resources/1360564/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-10-18","Asylum: LGBT+ People","1","House of Commons","What assessment she has made of trends in the level of homophobic, biphobic and transphobic abuse and assaults faced by LGBTQ+ asylum seekers in processing centres (a) in the UK and (b) offshore.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","903774"
"http://data.parliament.uk/resources/1360565","Home Office","false","2021-10-18","<p>This country has a proud history of providing sanctuary to those in need. Our swift and generous response to the crisis in Afghanistan is no exception.</p><p>The Afghan Relocations and Assistance Policy has relocated around 7,000 Locally Employed Staff and their family members since late June, while the Afghan Citizens Resettlement Scheme will provide up to 20,000 people at risk with a safe and legal route to the UK.</p>","Witham","Priti Patel","2021-10-18T15:14:12.403Z","http://data.parliament.uk/resources/1360565/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-18","Asylum: Afghanistan","1","House of Commons","What assessment she has made of the adequacy of her Department’s provision for Afghans seeking asylum in the UK following the Taliban’s resurgence in Afghanistan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","903775"
"http://data.parliament.uk/resources/1360566","Home Office","false","2021-10-18","<p>There are many people in Afghanistan who may wish to leave, and while the UK has led the way with the most ambitious resettlement scheme of its type, we cannot do it all alone. Those who need international protection should claim asylum in the first safe country they reach.</p><p>We are taking action to help those affected by the situation in Afghanistan. Our new resettlement scheme will welcome Afghans most at risk, prioritising women, girls, religious and other minorities, so they can rebuild their lives safely in the UK.</p>","Louth and Horncastle","Victoria Atkins","2021-10-18T15:17:18.46Z","http://data.parliament.uk/resources/1360566/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-10-18","Asylum: Afghanistan","1","House of Commons","What steps she is taking to support Afghan people who reach the UK by their own means after being unable to access safe routes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","903776"
"http://data.parliament.uk/resources/1360567","Home Office","false","2021-10-18","<p>Attracting the brightest and best is a key component of our global points-based immigration system.</p><p>Our wide-ranging action to make the UK a preferred destination for global talent, such as scientists, engineers and academics, includes the recently-introduced Graduate route, changes to the world leading Global Talent route, and a new High Potential route, which will launch in 2022.</p>","Torbay","Kevin Foster","2021-10-18T15:18:44.857Z","http://data.parliament.uk/resources/1360567/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-18","Skilled Workers","1","House of Commons","What steps her Department is taking to encourage scientists, engineers, academics and other highly skilled workers to the UK.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","903777"
