"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/418173","Home Office","false","2015-09-21","<p>The welfare of the young people who used Kids Company services continues to be of primary concern and we are working closely with local authorities to make sure they have access to the support and services they require. Under the Children Act 2004 local authorities have a statutory duty to safeguard and promote the welfare of all children in need of protection, including trafficked children. Under these arrangements, looked after children are provided with access to all their needs be they in relation to education, accommodation, psychological or health. Local authorities co-ordinate the arrangements for each looked after child to ensure they are safeguarded and have their welfare promoted.</p>","Lord Bates","http://data.parliament.uk/resources/418173/answer",,,,"2015-09-21T15:49:19.927Z","http://data.parliament.uk/resources/418173/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-10","Kids Company","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of what has happened to the trafficked young people who were being helped by Kids Company to obtain the necessary legal documents required to attend a United Kingdom university.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2144"
"http://data.parliament.uk/resources/418174","The Lord Chairman of Committees","false","2015-09-18","<p>The Administration and Works Committee agreed that the e-cigarette policy should ideally be a bicameral one; it presently is. This has ensured that the policy is simple and applied across the whole Estate. The decision to ban the use of e-cigarettes across the Estate (except in smoking shelters and a dedicated e-cigarette use area) was based on the advice available at the time about uncertainty over the impact of e-cigarettes, safety concerns and the practice of other organisations. I recognise that the position on e-cigarettes is changing and we will keep this matter under review.</p>","Lord Laming","http://data.parliament.uk/resources/418174/answer",,,,"2015-09-18T13:19:32.293Z","http://data.parliament.uk/resources/418174/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-09-10","House of Lords: Electronic Cigarettes","2","House of Lords","To ask the Chairman of Committees whether the Administration and Works Committee will reconsider the ban on e-cigarettes in rooms in the House of Lords which formerly permitted smoking, in the light of the conclusions of a report by Public Health England that e-cigarettes are a good substitute for tobacco cigarettes and should be available on the NHS.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2145"
"http://data.parliament.uk/resources/418175","Ministry of Justice","false","2015-09-22","<p /> <p>This Government is committed to providing a standard of interpreter that meets the needs of those requiring support in the justice system.</p><p> </p><p>Provision in interpretation and translation services across courts and tribunals is being explored in preparation for the end of the current contracts in October 2016. As part of this work, Ministry of Justice officials have met with representatives from a range of stakeholders, including the National Register of Public Service Interpreters.</p>","Lord Faulks","http://data.parliament.uk/resources/418175/answer",,,,"2015-09-22T09:39:22.78Z","http://data.parliament.uk/resources/418175/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-09-10","Courts: Interpreters","2","House of Lords","To ask Her Majesty’s Government, further to their response to the <i>Independent Review of Quality Arrangements under the MoJ Language Services</i><i>Framework Agreement</i>, published by Optimity Matrix in December 2014, what progress has been made in discussions with the National Register of Public Services Interpreters on the development of an independent regulatory framework.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2146"
"http://data.parliament.uk/resources/418176","Department of Health","false","2015-09-22","<p>Information on the number of patients on long-term Warfarin prescriptions who have access to self-monitoring technology is not collected centrally.</p><p> </p><p> </p><p> </p><p>NHS England and clinical commissioning groups (CCGs) have responsibility for commissioned services for patients who receive anticoagulation treatments. It is for individual CCGs to commission treatment and services for patients on anticoagulation treatment or other medications which require monitoring, as they are best placed to identify what is needed in their local areas.</p><p> </p><p> </p><p> </p><p>There is guidance in place to support CCGs in planning services for patients who receive anticoagulation treatments. Under its Diagnostics Assessment Programme, the National Institute for Health and Care Excellence (NICE) has published guidance on self-monitoring of anticoagulation treatments which is attached and also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/dg14" target="_blank">http://www.nice.org.uk/guidance/dg14</a></p><p> </p><p> </p><p> </p><p>NICE has also published quality standards on the management and treatment of atrial fibrillation which set out that self-monitoring should be offered as an option to appropriate patients. The guidance is also attached and available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/qs93/chapter/Quality-statement-6-developmental-Selfmonitoring-of-anticoagulation" target="_blank">http://www.nice.org.uk/guidance/qs93/chapter/Quality-statement-6-developmental-Selfmonitoring-of-anticoagulation</a></p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/418176/answer","guidance-atrial-fibrillation-treatment-and-management-pdf.pdf ; NICE CoaguChek XS.pdf","Atrial Fibrillation Guidance ; Self monitoring Anticoagulation treatments",,"2015-09-22T10:18:58.277Z","http://data.parliament.uk/resources/418176/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-10","Warfarin","2","House of Lords","To ask Her Majesty’s Government how many patients on long-term Warfarin prescriptions now have access to self-monitoring technology; and whether Clinical Commissioning Groups support moves towards further patient self-management.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL2147"
"http://data.parliament.uk/resources/418177","Home Office","false","2015-10-05","<p>The UK will continue to use the established UNHCR process for identifying and resettling refugees. We are in discussion with the UNHCR on the precise criteria for selecting cases for the expanded resettlement scheme. However, we are clear that the most vulnerable cases will still be prioritised and we will only resettle those people that we and the UNHCR agree require resettlement in a country like the UK.</p>","Lord Bates","http://data.parliament.uk/resources/418177/answer",,,,"2015-10-05T16:29:16.157Z","http://data.parliament.uk/resources/418177/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-10","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision to accept additional refugees from Syria, whether they have taken into account reports that many Christian refugees have sought refuge in private homes and churches rather than in UN refugee camps; and whether in their discussions with UNHCR they will make representations to ensure that there is no indirect discrimination against Christian refugees.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL2148"
"http://data.parliament.uk/resources/418178","HM Treasury","false","2015-09-23","<p>All individuals have an inheritance tax threshold (or ‘nil rate band’), currently £325,000, which is the value below which an estate does not have to pay any inheritance tax. The Summer Budget 2015 announced that from April 2017, a new additional transferable residence nil-rate band of £175,000 is being phased in for individuals who leave their home on death to their children, grandchildren or other direct descendants. Together with the existing nil-rate band this means that most individuals will have an effective inheritance tax threshold of up to £500,000 each.</p><p> </p><p> </p><p> </p><p>The long standing spouse exemption means that any transfers of assets between spouses or civil partners are exempt from inheritance tax. The Government has no plans to change the inheritance tax treatment of long-term cohabiting and co-dependent siblings.</p><p> </p><p> </p><p> </p><p>Where a property is jointly owned by siblings, the individual sibling’s share of the property will be included in their estate for inheritance tax purposes. Each individual’s estate is considered separately and the position for siblings is the same as for other co-habiting individuals.</p><p> </p><p> </p><p> </p><p>Full details of the legislation relating to the new residence allowance announced in the Summer Budget 2015 can be found at clause 9 of the Summer Finance Bill. Guidance will be published nearer the time that the new allowance comes into effect.</p><p> </p><p> </p><p> </p>","Lord Bridges of Headley","http://data.parliament.uk/resources/418178/answer",,,"HL2150","2015-09-23T15:35:09.133Z","http://data.parliament.uk/resources/418178/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-10","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Williams of Trafford on 9 September (HL Deb, cols 1427–9), whether they will publish full details of how the family home allowance announced in the 2015 Budget will affect siblings who have joint ownership of their home.","false","Biography information for Lord Lexden","Lord Lexden","HL2149"
"http://data.parliament.uk/resources/418179","HM Treasury","false","2015-09-23","<p>All individuals have an inheritance tax threshold (or ‘nil rate band’), currently £325,000, which is the value below which an estate does not have to pay any inheritance tax. The Summer Budget 2015 announced that from April 2017, a new additional transferable residence nil-rate band of £175,000 is being phased in for individuals who leave their home on death to their children, grandchildren or other direct descendants. Together with the existing nil-rate band this means that most individuals will have an effective inheritance tax threshold of up to £500,000 each.</p><p> </p><p> </p><p> </p><p>The long standing spouse exemption means that any transfers of assets between spouses or civil partners are exempt from inheritance tax. The Government has no plans to change the inheritance tax treatment of long-term cohabiting and co-dependent siblings.</p><p> </p><p> </p><p> </p><p>Where a property is jointly owned by siblings, the individual sibling’s share of the property will be included in their estate for inheritance tax purposes. Each individual’s estate is considered separately and the position for siblings is the same as for other co-habiting individuals.</p><p> </p><p> </p><p> </p><p>Full details of the legislation relating to the new residence allowance announced in the Summer Budget 2015 can be found at clause 9 of the Summer Finance Bill. Guidance will be published nearer the time that the new allowance comes into effect.</p><p> </p><p> </p><p> </p>","Lord Bridges of Headley","http://data.parliament.uk/resources/418179/answer",,,"HL2149","2015-09-23T15:35:08.697Z","http://data.parliament.uk/resources/418179/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-10","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Williams of Trafford on 9 September (HL Deb, cols 1427–9), what is the position of siblings who live together in jointly owned property under current inheritance tax laws.","false","Biography information for Lord Lexden","Lord Lexden","HL2150"
"http://data.parliament.uk/resources/418180","Cabinet Office","false","2015-09-22","<p>It has been accepted practice under successive administrations that special advisers can vote but not speak.</p>","Lord Bridges of Headley","http://data.parliament.uk/resources/418180/answer",,,,"2015-09-22T16:01:27.453Z","http://data.parliament.uk/resources/418180/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-09-10","Peers: Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government when the convention that peers who are ministerial special advisers do not speak on the floor of the House was first established.","false","Biography information for Lord Lexden","Lord Lexden","HL2151"
"http://data.parliament.uk/resources/418181","HM Treasury","false","2015-09-23","<p>The Government has no plans to introduce new taxes on sugary drinks. The Government is committed to using a range of approaches to promote health outcomes, and will publish a Childhood Obesity Strategy by the end of the year.</p><p> </p>","Lord Bridges of Headley","http://data.parliament.uk/resources/418181/answer",,,,"2015-09-23T15:35:18.877Z","http://data.parliament.uk/resources/418181/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-10","Sugar: Taxation","2","House of Lords","To ask Her Majesty’s Government what action they intend to take in response to the recently introduced taxes on sugary drinks by the governments of Mexico, France, Finland and Hungary.","false","Biography information for Lord Pendry","Lord Pendry","HL2152"
"http://data.parliament.uk/resources/418182","Department for Education","false","2015-09-17","<p>Tackling obesity, particularly in children, is one of the government’s priorities. We will put forward our plans for action in this area as part of the childhood obesity strategy. We recognise that schools can help to address the problem of childhood obesity, through focusing on improving physical education (PE) for all children and teaching about food, nutrition and healthy eating.</p><p> </p><p> </p><p> </p><p>Since 2013, the government has provided over £300 million of ring-fenced funding to head teachers to improve PE and sport. We are investing a further £150 million this academic year for schools to improve the quality of PE and sport they offer. More than eight in ten schools have seen an increase in pupil engagement with PE during school time and in the number of children doing sports after school.</p><p> </p><p> </p><p> </p><p>PE is a compulsory subject at all four key stages in the national curriculum. The PE programme of study aims to ensure that all pupils are physically active for sustained periods of time and lead healthy, active lives. The national curriculum also sets the expectation that children will be taught about healthy eating and what constitutes a balanced diet.</p><p> </p><p> </p><p>The government-funded Change4Life programme aims to inspire everyone to eat well, take more exercise and live longer. There are a number of campaigns which promote healthy eating and sports such as the 10 Minute Shake Up summer campaign and Change4Life sports clubs. These are extracurricular sports clubs in schools which are designed to increase physical activity levels in the least active children.</p>","Lord Nash","http://data.parliament.uk/resources/418182/answer",,,,"2015-09-17T14:19:03.483Z","http://data.parliament.uk/resources/418182/answer","Biography information for Lord Nash","60","Education","Education","2015-09-10","Children: Obesity","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to assist obese children with sports and exercise alongside food awareness and education.","false","Biography information for Lord Pendry","Lord Pendry","HL2153"
