"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697582","Department for Transport","false","2024-03-25","<p>Outside London pedicabs can be licensed as taxis. Pedicabs cannot be licensed as a private hire vehicle as legislation defines a private hire vehicle as a motor vehicle. The Department for Transport issues guidance on licensing taxis and private hire vehicles to authorities who should consider the recommendations made and their obligation under the Regulators’ Code to carry out their activities in a way that supports those they regulate to comply and grow. The Best Practice Guidance to licensing authorities in England sets out that where there is local interest in providing pedicab services, licensing authorities should make appropriate adjustments to their licensing requirements for drivers and vehicles to accommodate these requests. Subject to the legal requirements, it is for licensing authorities to consider the appropriate licensing requirements to operate a pedicab under a taxi and taxi driver licence.</p><p> </p><p>The Department does not hold data on the number of pedicabs licensed as taxis in England.</p><p> </p><p> </p>","Hexham","Guy Opperman","19520","2024-03-25T17:06:42.857Z","http://data.parliament.uk/resources/1697582/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","Pedicabs: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on (a) the number of pedicabs outside Greater London that are licensed as (i) taxis and (ii) private hire vehicles and (b) the number and proportion of those pedicabs that are in (A) Oxford, (B) Salisbury, (C) Bristol and (D) Cambridge; and if he will make an assessment of the potential impact on the number of licensed pedicabs of paragraph 8.3 of his Department's guidance entitled Taxi and private hire vehicle licensing best practice guidance for licensing authorities in England, updated on 17 November 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19519"
"http://data.parliament.uk/resources/1697588","Department for Transport","false","2024-03-25","<p>Outside London pedicabs can be licensed as taxis. Pedicabs cannot be licensed as a private hire vehicle as legislation defines a private hire vehicle as a motor vehicle. The Department for Transport issues guidance on licensing taxis and private hire vehicles to authorities who should consider the recommendations made and their obligation under the Regulators’ Code to carry out their activities in a way that supports those they regulate to comply and grow. The Best Practice Guidance to licensing authorities in England sets out that where there is local interest in providing pedicab services, licensing authorities should make appropriate adjustments to their licensing requirements for drivers and vehicles to accommodate these requests. Subject to the legal requirements, it is for licensing authorities to consider the appropriate licensing requirements to operate a pedicab under a taxi and taxi driver licence.</p><p> </p><p>The Department does not hold data on the number of pedicabs licensed as taxis in England.</p><p> </p><p> </p>","Hexham","Guy Opperman","19519","2024-03-25T17:06:42.81Z","http://data.parliament.uk/resources/1697588/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-20","Pedicabs: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 8.3 of his Department's publication entitled Taxi and private hire vehicle licensing best practice guidance for licensing authorities in England, updated on 17 November 2023, what guidance his Department plans to provide on the appropriate adjustments that licensing authorities should make to their licensing requirements for drivers and vehicles to provide pedicab services outside Greater London.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19520"
"http://data.parliament.uk/resources/1696496","Department for Transport","false","2024-03-21","<p>The income from fees for providing information about keepers of vehicles registered on the Driver and Vehicle Licensing Agency (DVLA) database is shown in the table below:</p><table><tbody><tr><td><p>Financial Year</p></td><td>£m</td></tr><tr><td>2019 – 20</td><td>23.29</td></tr><tr><td>2020 – 21</td><td>13.18</td></tr><tr><td>2021 – 22</td><td>23.90</td></tr><tr><td>2022 – 23</td><td>30.18</td></tr></tbody></table><p> </p><p> </p><p>These fees are set to cover the costs of providing services to its customers.</p><p> </p><p>The specific information requested about commercial parking companies is not held. The DVLA does publish information about who it shares its data with on GOV.UK. This includes volumes for enquiries made through the keeper at date of event (KADOE) service which provides details of the registered vehicle keeper on a specified date. This report includes electronic enquiries made by parking companies and can be viewed using the following link: https://www.gov.uk/government/publications/who-dvla-shares-data-with.</p>","Hexham","Guy Opperman",,"2024-03-21T15:20:50.113Z","http://data.parliament.uk/resources/1696496/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-15","Driver and Vehicle Licensing Agency: Income","1","House of Commons","To ask the Secretary of State for Transport, what the gross income of the DVLA was from fees for providing information about the personal details of the keepers of vehicles registered on the DVLA database in each of the last four years for which information is available; and how much of that income came from commercial parking companies.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18827"
"http://data.parliament.uk/resources/1652592","Department for Transport","false","2023-07-13","<p>The Government paper <em>“Connected &amp; Automated Mobility 2025: realising the benefits of self-driving vehicles in the UK”</em> sets out government’s plans to support the development and deployment of safe self-driving vehicles in the UK. This includes proposals for a comprehensive regulatory, legislative and safety framework.</p><p>The Department is committed to these plans and will introduce primary legislation as soon as parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-13T10:19:56.687Z","http://data.parliament.uk/resources/1652592/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-06","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to regulate the use of autonomous vehicles.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","905947"
"http://data.parliament.uk/resources/1648136","Department for Transport","false","2023-07-03","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to maintain the highways network in their area. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network need repair and what standards should be applied, based upon their local knowledge, needs, and circumstances. The Government has no powers to override local decisions in these matters.</p><p> </p><p>By working with the UK Roads Leadership Group and other sector bodies, the Department for Transport encourages local highway authorities to be innovative by, for example, using different materials or new machinery; or by developing new ways of working. The Department engages regularly with local authorities to discuss and disseminate the results of trials of this sort and supports innovation in other ways including through the ADEPT Live Labs programme that is funded by the Department.</p><p> </p><p>In terms of wider pothole prevention, a Lane Rental Scheme (LRS) is a tool to help highway authorities reduce the impact of works taking place on the busiest roads at the busiest times – those are likely to include key junctions and other pinch-points, plus the busiest and most congested stretches of road. Under an LRS, utility companies (and others undertaking Street works) working on such roads at peak times are required to pay a daily charge to the local highway authority for the duration of their works.</p><p> </p><p>The charges paid to the local authority responsible for the scheme may be used to pay the costs for running the scheme, with any surplus monies raised to be spent in ways for purposes intended to reduce the disruption or other adverse effects arising because of works, including road defects created by utility companies.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-03T09:41:36.537Z","http://data.parliament.uk/resources/1648136/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-27","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to encourage local highway authorities to fund equipment that automatically detects the length, width and depth of potholes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","191245"
"http://data.parliament.uk/resources/1642867","Department for Transport","false","2023-06-08","<p>Managing traffic on local roads is the responsibility of local traffic authorities. They are subject to the Network Management Duty, which requires them to manage their roads to deliver ‘expeditious movement’ for all traffic including pedestrians. They have a wide range of tools already available to them to manage congestion and traffic flows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-08T15:18:07.547Z","http://data.parliament.uk/resources/1642867/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-25","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the annual cost to the economy of road traffic congestion in England.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","905178"
"http://data.parliament.uk/resources/1626627","Department for Transport","false","2023-05-15","<p>Conservative Party research, based on Freedom of Information requests to individual councils.</p>","North West Durham","Mr Richard Holden",,"2023-05-15T09:21:53.143Z","http://data.parliament.uk/resources/1626627/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-10","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Parliamentary Under Secretary of State for Roads and Local Transport on 20 April 2023, Official Report, column 349, what the evidential basis is for his statement that Conservative councils repair around double the number of potholes as Liberal Democrat-controlled councils.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184266"
"http://data.parliament.uk/resources/1605227","Department for Transport","false","2023-03-22","<p>The additional highways maintenance funding announced in the 2023 Budget will be paid to local highways authorities in line with the Government’s broader approach to local government section 31 grant funding, which means that the funding will not be ring-fenced. However, the Department is allocating this funding to local highways authorities with the strong expectation that they spend it on maintaining and improving their respective networks based upon their local knowledge, circumstances, and priorities.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-22T10:46:34.36Z","http://data.parliament.uk/resources/1605227/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that the extra funding announced in the Budget for expenditure on potholes is spent on road maintenance.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","167996"
"http://data.parliament.uk/resources/1602374","Department for Transport","false","2023-03-13","<p>The Government’s expectation is that all planning applications are determined in a timely manner and within statutory periods.</p><p> </p><p>The Town and Country Planning (Development Management Procedure) (England) Order 2015 (“the DMPO”) sets out the requirements for consultation with National Highways in respect of applications submitted under the Town and Country Planning Act 1990 and the provisions for the company to respond to such consultations.</p><p> </p><p>When consulted on an application for planning permission, National Highways will issue a formal response to the relevant local planning authority within statutory timeframes. Where appropriate, planning conditions will be recommended to mitigate any unacceptable impacts on the Strategic Road Network that are identified through the assessment process.</p><p> </p><p>The Town and Country Planning (Development Affecting Trunk Roads) Direction 2018 requires local authorities to refer a planning application to the Secretary of State where the authority has resolved to approve the application against the recommendation of National Highways. The Secretary of State must then decide whether to issue a direction to the Local Planning Authority with respect to application in question.</p><p> </p><p>As you will appreciate, the Secretary of State adopts a quasi-judicial role in the planning system and as such it would not be appropriate to discuss any individual cases.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-13T11:04:32.257Z","http://data.parliament.uk/resources/1602374/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-08","National Highways: Planning","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 March 2023 to Question 903834 on National Highways: Planning, if he will hold discussions with National Highways on taking steps to recommend the refusal of a planning application when applicants fail to provide sufficient information for more than one year.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","161216"
"http://data.parliament.uk/resources/1600617","Department for Transport","false","2023-03-02","<p>National Highways have been working with the applicant and with the transport consultant to address questions on this development. The applicant has not yet provided National Highways with the information that they need to enable them to make a recommendation and I will write to my Hon Friend when they do so.</p>","North West Durham","Mr Richard Holden",,"2023-03-02T14:10:15.357Z","http://data.parliament.uk/resources/1600617/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-02","National Highways: Planning","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with National Highways on the timeliness of responses to planning applications for which it is a statutory consultee.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","903834"
