"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759660","Ministry of Defence","false","2017-09-20","<p>Initial Operating Capability for Watchkeeper was met in August 2014 and it was then deployed on operations in Afghanistan. Watchkeeper is a first-of-type capability for Defence and therefore the programme has evolved as regulatory and technical requirements for both aircraft and pilots have been fully understood.</p><p>Two incidents involving Watchkeeper aircraft earlier this year also resulted in a temporary pause in flying which inevitably had an impact on the programme. Full operating capability is currently forecast to be achieved in 2018.</p>","West Worcestershire","Harriett Baldwin",,"2017-09-20T15:32:32.717Z","http://data.parliament.uk/resources/759660/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-12","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 28 June 2016 to Question HL728 and pursuant to the Answer of 11 September 2017 to Question 8078, for what reasons the date forecast for Watchkeeper to achieve full operating capability has changed; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","10241"
"http://data.parliament.uk/resources/759705","Foreign and Commonwealth Office","false","2017-09-20","<p>We are aware of reports of Abdulkareem al-Hawaj's death sentence being upheld. We continue to raise our opposition to the death penalty in all circumstances and in every country, including Saudi Arabia, especially for crimes other than the most serious and for juveniles, in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-20T13:45:08.223Z","http://data.parliament.uk/resources/759705/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Abdulkareem al-Hawaj","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi Arabian counterpart on the case of Abdulkareem al-Hawaj.","false","Biography information for David Linden","Glasgow East","David Linden","10181"
"http://data.parliament.uk/resources/758043","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green",,"2017-09-11T14:28:52.483Z","http://data.parliament.uk/resources/758043/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, when the Joint Ministerial Committee will next meet.","false","Biography information for David Linden","Glasgow East","David Linden","9054"
"http://data.parliament.uk/resources/758044","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green",,"2017-09-11T14:28:16.753Z","http://data.parliament.uk/resources/758044/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, what mechanisms are being considered as an alternative to the Joint Ministerial Committee; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","9055"
"http://data.parliament.uk/resources/755614","HM Treasury","false","2017-09-11","<p>There is no tax credit legislation allowing debt from the Department for Work and Pensions to be recovered from Child Tax Credit payments.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T14:53:33.37Z","http://data.parliament.uk/resources/755614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many child tax credit claimants in (a) Glasgow city, (b) Scotland and (c) the UK are having deductions made from child tax credit payments to service existing debts to the Department for Work and Pensions.","false","Biography information for David Linden","Glasgow East","David Linden","7347"
"http://data.parliament.uk/resources/755615","HM Treasury","false","2017-09-12","<p>I refer the Hon member to my previous responses on this subject (3735; 3736; 3737; 3738)</p>","Central Devon","Mel Stride",,"2017-09-12T13:21:44.113Z","http://data.parliament.uk/resources/755615/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-04","Taxation: Malawi","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to update the UK's tax treaty with Malawi.","false","Biography information for David Linden","Glasgow East","David Linden","7350"
"http://data.parliament.uk/resources/755780","Foreign and Commonwealth Office","false","2017-09-07","<p>We are aware of conflicting reports as to whether the state-sponsored purge of the LGBT community in Chechnya has continued. We remain in close touch with the Russian LGBT Network and, together with our international partners, are monitoring any new reports of the detention and torture of LGBT people in Chechnya. We condemn all such crimes, and continue to urge the Russian authorities to fulfil their commitment to carry out a full and thorough investigation to ensure that the perpetrators of previous persecution are brought to justice.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-07T15:47:39.29Z","http://data.parliament.uk/resources/755780/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Chechnya: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the report, published by the Russian LGBT network on 31 July 2017, on the widespread detention and torture of LGBT people in the North Caucasus republic of Chechnya.","false","Biography information for David Linden","Glasgow East","David Linden","7516"
"http://data.parliament.uk/resources/755795","Foreign and Commonwealth Office","false","2017-09-08","<p>I made my first visit to Tanzania on 22-23 August. During my visit I met President Magufuli and Foreign Minister Mahiga with whom I discussed trade, development, good governance, the Commonwealth and tackling transnational organised crime and corruption.</p>","Penrith and The Border","Rory Stewart",,"2017-09-08T11:35:48.497Z","http://data.parliament.uk/resources/755795/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Foreign and Commonwealth Office: Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which date a Minister from his Department last visited the Republic of Tanzania; and what issues were discussed during that visit.","false","Biography information for David Linden","Glasgow East","David Linden","7198"
"http://data.parliament.uk/resources/755884","Home Office","false","2017-09-12","<p>The data is not recorded centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Published statistics on visa applications in the Family category can be found online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638590/entry-visas1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638590/entry-visas1-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","7449","2017-09-12T15:05:13.223Z","http://data.parliament.uk/resources/755884/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-04","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications her Department received for refugee family reunion visas on the basis of exceptional compelling compassionate circumstances outside the immigration rules for each country and year since 2010.","false","Biography information for David Linden","Glasgow East","David Linden","7448"
"http://data.parliament.uk/resources/755885","Home Office","false","2017-09-12","<p>The data is not recorded centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Published statistics on visa applications in the Family category can be found online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638590/entry-visas1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638590/entry-visas1-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","7448","2017-09-12T15:05:13.267Z","http://data.parliament.uk/resources/755885/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-04","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee family reunion visas were granted on the basis of exceptional compelling compassionate circumstances outside the immigration rules for each country and year since 2010.","false","Biography information for David Linden","Glasgow East","David Linden","7449"
