"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719130","Home Office","false","2024-05-23","<p>The student route launched in 2020 and provides a way for international students to apply to study in the UK. Some students have work rights such as those studying at degree level and above at higher education institutions, who can work for up to 20 hours per week during term-time, and full-time during vacations. Upon course completion, students may apply to extend their leave in the UK, including under work routes, if relevant requirements are met.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>",,"Lord Sharpe of Epsom",,"2024-05-23T16:04:41.293Z","http://data.parliament.uk/resources/1719130/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-17","Overseas Students","2","House of Lords","To ask His Majesty's Government how they will maintain routes for international students to study and work in the UK.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL4768"
"http://data.parliament.uk/resources/1718918","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26638","2024-05-21T13:39:55.1Z","http://data.parliament.uk/resources/1718918/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to maintain routes to enable international students to (a) study and (b) make an economic contribution to the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26639"
"http://data.parliament.uk/resources/1718549","Department for Education","false","2024-05-23","<p>The government recognises the significant economic and cultural contribution that international students make to the UK’s higher education sector.</p><p> </p><p>Estimated total UK revenue from international students, through their tuition fees and living expenditure, in each of the last five years for which data is available is listed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>Total international student exports (£billion)</strong></p></td></tr><tr><td><p>2017</p></td><td><p>13.63</p></td></tr><tr><td><p>2018</p></td><td><p>15.61</p></td></tr><tr><td><p>2019</p></td><td><p>17.48</p></td></tr><tr><td><p>2020</p></td><td><p>19.36</p></td></tr><tr><td><p>2021</p></td><td><p>20.65</p></td></tr></tbody></table><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-23T13:40:35.103Z","http://data.parliament.uk/resources/1718549/answer","Biography information for Luke Hall","60","Education","Education","2024-05-15","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the average contribution of international students to the economy in each of the last five years.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","26579"
"http://data.parliament.uk/resources/1717401","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Barran",,"2024-05-24T13:39:23.517Z","http://data.parliament.uk/resources/1717401/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-13","Overseas Students","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the economy of the fall in applications by international students to study in the UK.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL4566"
"http://data.parliament.uk/resources/1715456","Department for Education","false","2024-05-14","<p>The government seeks to ensure that the UK has a fair and robust migration policy whilst maintaining the UK’s place as a top destination for the best and brightest students from around the world. The UK has four universities in the top 10, and 17 in the top 100. The UK has a highly sought after higher education (HE) experience, which is respected by students across the globe.</p><p> </p><p>The government recognises the significant economic and cultural contribution that international students make to the UK’s HE sector and their positive impact on society as a whole.</p><p> </p><p>Ministers and departmental officials regularly engage with the HE sector on a range of issues, including on international students.</p><p> </p><p> </p>",,"Baroness Barran",,"2024-05-14T15:27:48.813Z","http://data.parliament.uk/resources/1715456/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-01","Overseas Students","2","House of Lords","To ask His Majesty's Government what representations they have received from UK universities proposing the relaxation of restrictions for overseas students, such as rules relating to their employment in the UK after graduation.","false","Biography information for Lord Wigley",,"Lord Wigley","HL4317"
"http://data.parliament.uk/resources/1713288","Department for Education","false","2024-05-03","<p>The government seeks to ensure that there is a fair and robust migration policy while maintaining the UK’s place as a top destination for the best and brightest students from around the world. The department remains committed to the ambitions set out in the government’s International Education Strategy to host 600,000 international students per year and to increase the value of our education exports to £35 billion per year, both by 2030.</p><p> </p><p>The department expects the UK to remain a highly attractive study destination. The UK has four universities in the top 10, and 17 in the top 100. The UK has a highly sought after higher education (HE) experience, which is respected by students across the globe. The department is hugely proud to have met its international student recruitment ambition two years running, with 679,970 international students studying at a UK university in 2021/22.</p><p> </p><p>However, the level of legal migration remains too high. As a result, on 4 December 2023, the government announced a new package of measures to reduce net migration and curb the abuse and exploitation of the country’s immigration system. The department continues to work closely with the Home Office, the Department for Business and Trade, and other governmental departments to assess the impact of these changes on HE providers.</p><p> </p><p>HE providers are autonomous bodies, independent of government. As such, they are responsible for their own admission decisions. The government takes a close interest in ensuring that the HE admissions system is fair and works closely with HE providers and sector bodies to make sure the system works well for students.</p>",,"Baroness Barran",,"2024-05-03T12:36:43.913Z","http://data.parliament.uk/resources/1713288/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-23","Overseas Students","2","House of Lords","To ask His Majesty's Government what assessment they have made of findings from a recent IDP Connect survey which found that nearly half of prospective students surveyed were reconsidering or unsure of their plans to study in the UK following changes in policy and rules regarding international students.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL4029"
"http://data.parliament.uk/resources/1701976","Department for Education","false","2024-04-29","<p>The government seeks to ensure that there is a fair and robust migration policy, whilst maintaining the UK’s place as a top destination for the best and brightest students from around the world. The department remains committed to the ambitions set out in the government’s International Education Strategy to host 600,000 international students per year and to increase the value of its education exports to £35 billion per year, both by 2030.</p><p> </p><p>The department expects the UK to remain a highly attractive study destination. The UK has four universities in the top ten, and 17 in the top 100. The UK has a highly sought after higher education (HE) experience, which is respected by students across the globe. The department is hugely proud to have met its international student recruitment ambition two years running.</p><p> </p><p>However, the level of legal migration remains too high. As a result, on 4 December 2023, the government announced a new package of measures to reduce net migration and curb abuse and exploitation of the country’s immigration system.</p><p> </p><p>Our universities are autonomous institutions responsible for managing their own budgets. The department works closely with the Office for Students, the independent regulator of the HE sector in England, to understand the evolving landscape including on risks relating to international students.</p><p> </p><p>It also continues to work closely with the Home Office, the Department for Business and Trade, and other governmental departments to assess the impact of these changes on HE providers.</p>",,"Baroness Barran",,"2024-04-29T12:32:11.297Z","http://data.parliament.uk/resources/1701976/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-17","Overseas Students","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of the estimated 33 per cent fall in overseas students on the financial viability of UK universities.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3891"
"http://data.parliament.uk/resources/1695865","Department for Education","false","2024-03-21","<p>The government keeps under review the number of international students attending our universities.</p><p> </p><p>The government is proud of the UK’s world class higher education (HE) sector and recognises the contribution made by international students to our universities. The department is proud to have met its international student recruitment ambition, as set out in the International Education Strategy in each of the past two years.</p><p> </p><p>The Office for Students (OfS), as the independent regulator of HE in England, is responsible for monitoring and reporting on the sustainability of HE providers. The department works closely with the OfS to understand the impact of international student recruitment.​</p>","Harlow","Robert Halfon",,"2024-03-21T16:25:01.663Z","http://data.parliament.uk/resources/1695865/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-13","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the impact of trends in the number of international students on higher education institutions.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18579"
"http://data.parliament.uk/resources/1694236","Department for Education","false","2024-03-15","<p>The department remains committed to progressing the implementation of the International Education Strategy and has published regular updates, most recently in May 2023, which is available at: <a href="https://www.gov.uk/government/publications/international-education-strategy-2023-update" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-2023-update</a>. The strategy sets out progress to date, including total UK revenue from education related exports and transnational education activity, estimated to be £25.6 billion in 2020, and meeting the international student ambition two years running (2020/21 and 2021/22). Since 2010, the estimated UK revenue from education related exports and transnational education activity has risen by 61.2% in current prices.</p><p>The UK’s International Education Champion, Professor Sir Steve Smith, continues to promote the UK’s education system in key markets, addressing barriers and creating opportunities for education exporters across the sector.</p>","Harlow","Robert Halfon",,"2024-03-15T09:34:42.737Z","http://data.parliament.uk/resources/1694236/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-06","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on implementing the aims of the International Education Strategy to (a) increase the value of education exports to £35 billion per year by 2030 and (b) increase the total number of international students choosing to study in the UK higher education system each year to 600,000 by 2030.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","17445"
"http://data.parliament.uk/resources/1693896","Department for Education","false","2024-03-13","<p>I refer the right hon. Member for East Antrim to the answer of 7 March 2024 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-28/16186" target="_blank">16186</a>.</p>","Harlow","Robert Halfon",,"2024-03-13T11:32:16.797Z","http://data.parliament.uk/resources/1693896/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-05","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what recent progress she has made with Cabinet colleagues on implementing the International Education Strategy.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","17126"
