"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T16:35:33.317Z",,"http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125594/answer",,,,,,,,,"20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1125631","Cabinet Office","false","2019-05-14","<p>The annual report generated by the Huawei Cyber Security Evaluation Centre (HCSEC) Oversight Board which includes communication service provider representatives is publicly available. We do not track how many operators use Huawei Cyber Security Evaluation Centre advice.</p><p>It remains the responsibility of operators to ensure the security and resilience of their networks, based on all the available advice from both Government and the private sector. Ofcom are the regulator for the telecoms industry and consider whether operators are meeting their responsibilities and investigate as appropriate.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:43:12.077Z",,"http://data.parliament.uk/resources/1125631/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125631/answer",,,,,,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 May 2019 to Question 250002, how many and what proportion of UK 5G operators (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","252605"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z",,"http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125745/answer",,,,,,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1125786","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government supports the global standardisation system and works with major standards bodies to understand and assist their work, as does Ofcom. The major elements for 4G and 5G are generated through well respected standards organisations with good industry and regulator involvement. Industry stakeholders use these bodies to agree relevant interoperability definitions between all major elements.</p><p> </p><p>My Department is leading a cross-Government review into the supply chain arrangements for the UK’s telecoms infrastructure. The Review is considering both the technology and economic aspects of the supply chain &amp; the development and adoption of technology standards are relevant factors. The decisions of the Review will be announced in due course.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-14T16:43:36.543Z",,"http://data.parliament.uk/resources/1125786/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125786/answer",,,,,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the findings of the report by Mobile UK on why there is little interoperability between vendors in 4G and 5G, what assessment he has made of whether Ofcom should promote the standarisation necessary for vendor interopability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252675"
"http://data.parliament.uk/resources/1125037","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>I refer the Hon Member to my answer of 9 April to Question UIN 240560.</p>","North West Hampshire","Kit Malthouse","2019-05-14T16:43:32.86Z",,"http://data.parliament.uk/resources/1125037/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125037/answer","North West Hampshire","North West Hampshire","Kit Malthouse","Kit Malthouse","http://data.parliament.uk/resources/1125037/answer/previousversion/117691","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125037/answer/previousversion/117691","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 3 May 2019 to Question 248691 and of 28 March 2019 to Question 236427 on Buildings: Insulation, how the construction industry was made aware before June 2017 that the core of Aluminium Composite Material cladding was to be considered filler material as the term is to be understood in Approved Document Part B Volume 2, 2006, 2010 and 2013 editions, paragraph 12.7.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","251387"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Spelthorne","Kwasi Kwarteng","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1123962","Department of Health and Social Care","false","2019-05-07","<p>Posts may be vacant, for a variety of reasons including maternity and career breaks. Trusts make decisions based on local needs about how they fill these posts, including looking at short-term options for cover, including bank and agency staff.</p><p>Since April 2017, NHS Improvement collect vacancy rates of National Health Service staff from individual NHS trusts and publish them as part of their ‘Quarterly performance of the NHS provider sector’ report found at the following link:</p><p><a href="https://improvement.nhs.uk/documents/4942/Performance_of_the_NHS_provider_sector_for_the_quarter_ended_31_Dec_2018.pdf" target="_blank">https://improvement.nhs.uk/documents/4942/Performance_of_the_NHS_provider_sector_for_the_quarter_ended_31_Dec_2018.pdf</a></p><p>As at 31 December there were 100,521 full time equivalent vacancies in NHS trusts, this is an 8.4% vacancy rate. Of these, approximately 80% and 85% of the nursing and medical vacancies are being filled by bank and agency staff.</p><p>Skills for Care estimate that there are approximately 110,000 jobs that are vacant in adult social care, this is an 8% vacancy rate.</p><p>The NHS People Plan sets out the next step in our mission to make the NHS a world class employer and deliver the workforce which the NHS needs.</p>","Wimbledon","Stephen Hammond","2019-05-07T16:08:14.337Z",,"http://data.parliament.uk/resources/1123962/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123962/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2019-04-30","Health Services and Social Services: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of workforce vacancies in the health and social care sectors.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","249334"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1123746","Department of Health and Social Care","false","2019-05-14","<p>While we can count many successes from our 2013-18 Antimicrobial Resistance (AMR) Strategy, resistance has continued to increase. In the United Kingdom we have seen a 35% increase in resistant blood stream infections in humans from 2013-17.</p><p>The number of bloodstream infections (BSIs) is increasing each year. Although the proportion of antibiotic resistant BSIs remain stable year to year, the burden on resistance increases. This is mostly due to increasing prevalence of E.coli bloodstream infections.</p><p>Estimates of the multi-resistant cases can be made, however not all the bacteria are tested against the same antibiotics, so a definitive number of cases cannot be given. The Public Health England Fingertips tool also has an indicator showing the rolling quarterly average proportion of E. coli blood specimens non-susceptible to at least three of the key antimicrobials (gentamicin, ciprofloxacin, piperacillin/tazobactam, 3rd-generation cephalosporins or carbapenems). For England this is 5.5% with little fluctuation over time.</p><p>This is exactly why the UK’s five-year national action plan for AMR, published alongside the UK 20-year vision for AMR on 24 January 2019, includes a strengthened focus on infection prevention and control, renewing our commitment to halve levels of healthcare associated Gram-negative blood stream infections (mostly E.coli) by 2023-24. The plan also sets a world-first target to reduce the actual numbers of resistant infections, with the aim to reduce them by 10% by 2025.</p><p>We are working with the devolved health administrations to develop consistent methodologies for reporting the incidence and mortality of key antibiotic resistant infections and antimicrobial use to allow us to report progress on the ambitions of the AMR national action plan.</p><p>As reductions in inappropriate prescribing also reduces the risk of promoting the growth of antibiotic-resistant bacteria, interventions to reduce antibiotic prescribing or transmission of the bacteria are complementary.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-05-14T16:29:42.253Z",,"http://data.parliament.uk/resources/1123746/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1123746/answer",,,,,,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Antibiotics: Drug Resistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of their 2013–18 antimicrobial resistance strategy at addressing the problem of multi-resistant E. coli-like bacteria; what assessment they have made of recent trends in the number of multi-resistant E. coli-like bacteria in the UK; and what factors inform their view of the balance between efforts to reduce transmission and efforts to reduce the use of antibiotics.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL15384"
"http://data.parliament.uk/resources/1123768","Ministry of Justice","false","2019-05-14","<p>All six currently serving Judge Advocates are eligible to sit in the Crown Court and do so regularly. The Judge Advocate General is a Senior Circuit Judge and the Vice-Judge Advocate General and one Assistant-Judge Advocate General also hold appointments as Recorders. The other three Assistant-Judge Advocate Generals are entitled to sit under the Armed Forces Act 2011 s26.</p><p> </p><p>The Judge Advocate General is ticketed to try murder cases in the Crown Court. The Judge Advocate General, the Vice-Judge Advocate General and one Assistant-Judge Advocate General are ticketed to try rape cases.</p><p> </p><p>Judge Advocates attend the same training as a Circuit Judge sitting in the Crown Court.</p>",,"Lord Keen of Elie","2019-05-14T16:35:16.413Z",,"http://data.parliament.uk/resources/1123768/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1123768/answer",,,,,,,,,"54","Justice","Justice","2019-04-29","Judge Advocate General","2","House of Lords","To ask Her Majesty's Government how many Judge Advocates sit in civilian courts; and how many are licensed to try (1) murder, and (2) rape cases.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL15406"
