"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381436","Department for Education","false","2015-06-18","<p>The information is not available in the format requested.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-18T15:06:08.607Z","http://data.parliament.uk/resources/381436/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-16","Mathematics and Science: Teachers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of trends in the retention of qualified (a) science and (b) mathematics teachers.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2760"
"http://data.parliament.uk/resources/381585","Department for Work and Pensions","false","2015-06-18","<p /> <p>The latest data on disability living allowance expenditure by parliamentary constituency and local authority have been published in the Benefit Expenditure and Caseload tables, last updated on 26 March 2015: <a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a>.</p><p> </p><p>Expenditure figures for personal independence payment (PIP) have been published in the Benefit Expenditure and Caseload tables, last updated on 11 June 2015:</p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a>.</p><p> </p><p>However, figures are not currently available below national level. Information on the number of claimants in receipt of PIP, broken down by the award combination at constituency and local authority level for each month since April 2013 can be extracted using the Stat-Xplore tool –</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","North Swindon","Justin Tomlinson",,"2015-06-18T14:24:47.777Z","http://data.parliament.uk/resources/381585/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Social Security Benefits: Aberdeen","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in (a) disability living allowance and (b) personal independence payments to recipients in Aberdeen in each of the last three years for which figures are available.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","2685"
"http://data.parliament.uk/resources/381080","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>WaterSure is the national mandated tariff that all water companies provide to support metered customers on low incomes that have unavoidably high water use. It is not the purpose of WaterSure to support all vulnerable customers. The Government has no plans to amend the eligibility criteria.</p><p> </p><p> </p><p> </p><p>The Government recognises that some customers face affordability pressures and that this varies greatly by region. Consequently, the water companies are best placed to discuss these issues with their customers and to agree on the design of any support schemes (e.g. social tariffs). This will help ensure that they take account of local circumstances and the needs of customers.</p><p> </p><p> </p><p> </p><p>To assist the water companies the Government has published guidance on the introduction of social tariffs. Using this guidance, the water companies have been able to introduce social tariffs since April 2013. Alongside this the water companies also offer customer assistance funds, support tariffs, debt advice and support with water efficiency.</p><p> </p><p> </p><p> </p><p>From April there are now 14 water companies offering social tariffs to their customers and we anticipate the remaining four companies to introduce them within the next two years. Ofwat’s 2014 Price Review predicts that water companies will be helping around 1.8 million customers by 2020, which is more than double the 760,000 customers that currently receive assistance.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-18T15:32:58.197Z","http://data.parliament.uk/resources/381080/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","WaterSure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of low-income families not covered by the WaterSure scheme; and if she will extend eligibility to low-income households containing one parent and two children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2523"
"http://data.parliament.uk/resources/381081","Department of Health","false","2015-06-18","<p>We will shortly publish a consultation on how best to implement these savings in ways that minimise impact on services.</p><p> </p>","Battersea","Jane Ellison","2487 ; 2490 ; 2512","2015-06-18T15:19:05.03Z","http://data.parliament.uk/resources/381081/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Department of Health: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what assessment he has made of the effects on (a) frontline and (b) other public health services of the savings expected from his Department in 2015-16.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2511"
"http://data.parliament.uk/resources/381082","Department of Health","false","2015-06-18","<p>We will shortly publish a consultation on how best to implement these savings in ways that minimise impact on services.</p><p> </p>","Battersea","Jane Ellison","2487 ; 2490 ; 2511","2015-06-18T15:19:05.15Z","http://data.parliament.uk/resources/381082/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Department of Health: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what discussions he has had with local authorities about the savings expected from his Department in 2015-16.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2512"
"http://data.parliament.uk/resources/381083","Department of Health","false","2015-06-18","<p>We will shortly publish a consultation on how best to implement these savings in ways that minimise impact on services.</p><p> </p>","Battersea","Jane Ellison","2490 ; 2511 ; 2512","2015-06-18T15:19:04.897Z","http://data.parliament.uk/resources/381083/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Department of Health: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what assessment his Department has made of the effect of existing contracts on the deliverability of the savings expected from his Department in 2015-16.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2487"
"http://data.parliament.uk/resources/381084","Department for Communities and Local Government","false","2015-06-18","<p>Government will consider any, and all, proposals for devolution of powers from cities, counties and towns that can demonstrate they have put in place strong and accountable governance arrangements. The most ambitious deals will devolve powers to directly elected metro mayors.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-06-18T16:08:07.247Z","http://data.parliament.uk/resources/381084/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-15","Devolution: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Chancellor of the Exchequer's speech on 14 May 2015, whether devolution of certain powers and resources to city-regions is contingent on cities accepting a mayoral model of governance.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2488"
"http://data.parliament.uk/resources/381093","Department of Health","false","2015-06-18","<p>We will shortly publish a consultation on how best to implement these savings in ways that minimise impact on services.</p><p> </p>","Battersea","Jane Ellison","2487 ; 2511 ; 2512","2015-06-18T15:19:04.6Z","http://data.parliament.uk/resources/381093/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Department of Health: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health, with reference to by HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, how he plans to achieve the £200 million savings expected from his Department in 2015-16.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","2490"
"http://data.parliament.uk/resources/381101","Department of Health","false","2015-06-18","<p>Data measuring the length of time patients waited from urgent referral for suspected cancer to first treatment for all cancers are collected centrally and published by NHS England at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/</a></p><p> </p>","Battersea","Jane Ellison",,"2015-06-18T15:20:18.797Z","http://data.parliament.uk/resources/381101/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, how many NHS patients in (a) University Hospitals Coventry and Warwickshire NHS Trust, (b) the West Midlands Trusts and (c) England waited longer than (i) one month and (ii) two months from an urgent referral for suspected cancer to the beginning of treatment in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","2419"
"http://data.parliament.uk/resources/381104","Department of Health","false","2015-06-18","<p>To help diagnose cancer earlier, we have invested over £22 million in Be Clear on Cancer campaigns between 2010-11 and 2014-15. The first national lung cancer campaign led to 700 extra diagnoses and 300 more surgeries during the time of the campaign. NHS England has launched a major early diagnosis programme (Accelerate, Co-ordinate, Evaluate – ACE), working jointly with Cancer Research UK and Macmillan Cancer Support to test new innovative approaches to identifying cancer more quickly. We are also on track to have all bowel scope screening centres open by December 2016.</p><p> </p><p> </p><p> </p><p>We have also made major investments in innovative radiotherapy. The £23 million Radiotherapy Innovation Fund has enabled the NHS to achieve 37% of radiotherapy treatments being given by Intensity Modulated Radiotherapy, which is more precise and has fewer side effects. This is ahead of the target of 24%, and up from 5% in 2010. NHS England has committed £6 million to support six trials of more precise stereotactic ablative radiotherapy (SABR), and a further £15 million over three years to evaluate and treat patients with SABR. We have also pledged £250 million for two proton beam therapy (PBT) centres at The Christie NHS Foundation Trust, Manchester, and University College London Hospitals NHS Foundation Trust, which will be operational by 2018.</p><p> </p><p> </p><p> </p><p>Over 1.5 million people were urgently referred to a specialist for suspected cancer in 2014-15, an increase of over 645,000 or 71% compared to 2009-10, and a record of nearly 273,000 patients began treatment for cancer, an increase of over 39,000 or 17% compared to 2009-10. In addition 19 million diagnostic tests were carried out, an increase of nearly 4.7 million or nearly 33% compared to 2009-10. This included 1.5 million more non-obstetric ultrasounds, 1 million more magnetic resonance imaging (MRI) scans and 238,000 more endoscopies, all procedures often used to diagnose cancer.</p><p> </p><p> </p><p> </p><p>The independent Cancer Taskforce has been set up by NHS England to produce a new cross-system national cancer strategy to take us through the next five years to 2020. The new strategy will set a clear direction covering the whole cancer pathway from prevention to end of life care and will be published in the summer. We will work with the National Health Service, charities and patient groups to deliver the new strategy.</p><p> </p><p> </p><p> </p><p><em> </em></p><p> </p>","Battersea","Jane Ellison",,"2015-06-18T15:31:48.737Z","http://data.parliament.uk/resources/381104/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve early cancer diagnosis and treatment.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","2549"
