"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1204190","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>This Government is clear that local and regional newspapers play an invaluable role in the fabric of our society. Prior to the Covid-19 pandemic, the Government committed to supporting local and regional newspapers, both through its manifesto, and in response to the 2019 independent Cairncross Review on the future of high quality journalism.</p><p><strong> </strong></p><p>The Cairncross Review looked at the overall state of the news media market, identifying a range of challenges and making nine recommendations for Government, regulators and industry to support sustainability within the sector, including at a local and regional level. The Government response, published in January this year, set out support for the majority of the recommendations, and the Government had already begun taking some of them forward before the onset of the current health crisis.</p><p><strong> </strong></p><p>Covid-19 has exacerbated and accelerated many of the issues identified in the Cairncross Review and, in recognition of the importance of high quality local news provision, the Government has focused both on alleviating the existential threat posed by the pandemic and simultaneously continuing to progress commitments made in our response to the Review.</p><p><strong> </strong></p><p>To date, we have worked with Nesta to develop a £2million pilot innovation fund, launched in October 2019, which seeks to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry. The pilot Future News Fund is due to come to an end in June. The Government is considering options for a full, expanded fund ahead of the next Spending Review.</p><p><strong> </strong></p><p>The Cairncross Review noted that society is increasingly moving online and news publishers are facing significant challenges in transitioning to sustainable digital business models. Covid-19 has expedited these structural changes. As set out in our response to the Review, the Government agrees that codes of conduct that formalise the relationships between news publishers and online platforms may help to rebalance that relationship. We are continuing to consider options in this area in the context of wider work on competition in digital markets, and look forward to the recommendations in the Competition and Market Authority’s final report into the online advertising market, due by 2 July.</p><p> </p><p>The Government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism beyond the immediate threat of Covid-19. We are committed to getting this work right, so future generations can engage with and be inspired by a free and vibrant press.</p>","Baroness Barran",,"2020-06-22T11:12:19.493Z","http://data.parliament.uk/resources/1204190/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1204190/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Newspaper Press: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to support local and regional newspapers following the COVID-19 pandemic.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5780"
"http://data.parliament.uk/resources/1204192","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are working closely with the sector, including the England and Wales Cricket Board, to facilitate the return of spectators to elite sport. A multidisciplinary working group, including medical directors from a number of sports, has begun to develop Stage 5 guidance around the return of spectators to stadia. Guidance will incorporate medical, sports, and venue expertise as well as the experience of other sectors that will reopen to audiences.</p><p> </p><p>We will continue to be led by wider public health guidance and the working group will reflect on all emerging best practice, both domestically and internationally, in their work.</p><p> </p>","Baroness Barran",,"2020-06-22T11:10:16.317Z","http://data.parliament.uk/resources/1204192/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1204192/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Cricket","2","House of Lords","Her Majesty's Government what discussions they have had with the England and Wales Cricket Board to enable spectators to watch First Class and National Counties cricket safely this summer.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL5781"
"http://data.parliament.uk/resources/1202613","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Football clubs form an integral part of this country, with many holding great social and economic value to their local communities. The generosity and care shown by football clubs of all sizes never ceases to amaze with many volunteering both time and money during these difficult times.</p><p><strong> </strong></p><p>Their presence will continue to be vital as we emerge from the pandemic and it is therefore important they are given as much support as possible.</p><p><strong> </strong></p><p>In light of this, the Government announced a comprehensive and sizable package of direct fiscal support for business through tax reliefs, cash grants and employee wage support.</p><p><strong> </strong></p><p>It is also crucial that the football community comes together at this time, and I have underlined our expectation that the resumption of the Premier League and the Championship will benefit the entire football pyramid.</p><p><strong> </strong></p><p>The Government will continue to liaise closely with all the football authorities to further understand the difficulties clubs are experiencing.</p><p> </p>","Baroness Barran",,"2020-06-17T16:03:54.19Z","http://data.parliament.uk/resources/1202613/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1202613/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Sports: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the role of professional and semi-professional football and other sporting clubs in the community life and economy of small and medium-sized towns, and (2) the effect of the COVID-19 pandemic on the financial position and future of such clubs; and whether they have plans to provide support to such clubs.","false","Biography information for Lord Greaves","Lord Greaves","HL5512"
"http://data.parliament.uk/resources/1202620","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We are working closely with the sector to facilitate the return of spectators to elite sport, and we have noted the return of spectators in Hungarian football. A multidisciplinary working group, including a number of sports’ medical directors, has begun to consider the breadth of guidance needed in Stage 5 of the return of competitive sport. Guidance will include medical, sports, and venue expertise as well as the experience of other sectors that will reopen to audiences.</p><p> </p><p>We will continue to be led by wider public health guidance, and we will reflect on all emerging best practice, both domestically and internationally, in future guidance on spectators at sports events.</p><p> </p>","Baroness Barran",,"2020-06-19T10:35:19.9Z","http://data.parliament.uk/resources/1202620/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1202620/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Cricket: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with the England and Wales Cricket Board about preparations for any future socially distanced spectators at cricket matches.","false","Biography information for Lord Mann","Lord Mann","HL5532"
"http://data.parliament.uk/resources/1202621","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We are working closely with the sector to facilitate the return of spectators to elite sport, and we have noted the return of spectators in Hungarian football. A multidisciplinary working group, including a number of sports’ medical directors, has begun to consider the breadth of guidance needed in Stage 5 of the return of competitive sport. Guidance will include medical, sports, and venue expertise as well as the experience of other sectors that will reopen to audiences.</p><p> </p><p>We will continue to be led by wider public health guidance, and we will reflect on all emerging best practice, both domestically and internationally, in future guidance on spectators at sports events.</p><p> </p>","Baroness Barran","HL5534","2020-06-19T10:35:39.627Z","http://data.parliament.uk/resources/1202621/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1202621/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Sports: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had about the changes required to allow a limited number of socially distanced spectators to attend outdoor sporting events.","false","Biography information for Lord Mann","Lord Mann","HL5533"
"http://data.parliament.uk/resources/1202622","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We are working closely with the sector to facilitate the return of spectators to elite sport, and we have noted the return of spectators in Hungarian football. A multidisciplinary working group, including a number of sports’ medical directors, has begun to consider the breadth of guidance needed in Stage 5 of the return of competitive sport. Guidance will include medical, sports, and venue expertise as well as the experience of other sectors that will reopen to audiences.</p><p> </p><p>We will continue to be led by wider public health guidance, and we will reflect on all emerging best practice, both domestically and internationally, in future guidance on spectators at sports events.</p><p> </p>","Baroness Barran","HL5533","2020-06-19T10:35:39.677Z","http://data.parliament.uk/resources/1202622/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1202622/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Football: Hungary","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Hungary about the health impact and outcomes of Hungarian football allowing spectators to attend Hungarian football matches.","false","Biography information for Lord Mann","Lord Mann","HL5534"
"http://data.parliament.uk/resources/1202668","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Leisure facilities and gyms play a crucial role in supporting people to be active and the Government is committed to reopening sports and physical activity facilities as soon as it is safe to do so.</p><p> </p><p>We are holding regular discussions with representatives from the leisure sector, national sports organisations and local authorities to support the opening of facilities in a timely and safe manner once lockdown measures are eased. The Minister for Sport discussed some of these matters directly with the District Council Network at one of its weekly conference calls on Monday 8 June.</p><p> </p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p><p> </p>","Baroness Barran",,"2020-06-17T16:13:43.437Z","http://data.parliament.uk/resources/1202668/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1202668/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Leisure: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the District Councils' Network on the safe opening of leisure facilities following the COVID-19 pandemic.","false","Biography information for Lord Pickles","Lord Pickles","HL5545"
"http://data.parliament.uk/resources/1200994","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>There are no plans for a public consultation on removing the statue of Robert Clive on King Charles Street in Westminster.</p><p><strong> </strong></p><p>The Government does not propose to remove statues or memorials on its property. We believe it is always legitimate to examine and debate Britain’s history, but removing statues is not the right approach.</p><p><strong> </strong></p><p>The statues in our cities and towns were put up by previous generations, who had different perspectives and different understandings of right and wrong. But those statues play an important role in teaching us about our past, with all its faults.</p><p><strong> </strong></p><p>The Government therefore believes that we should use heritage to educate people about all aspects of Britain’s complex past, good and bad, rather than airbrushing history.</p><p><strong> </strong></p><p>Historic England, as the Government’s adviser on the historic environment, have set out why they believe removing difficult and contentious parts of the historic environment risks harming our understanding of our collective past. They and other heritage funding bodies invest significantly in improving public access to historical objects, providing contemporary interpretation of them and supporting diverse heritage projects around the country.</p><p> </p>","Baroness Barran",,"2020-06-17T16:14:29.207Z","http://data.parliament.uk/resources/1200994/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1200994/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Public Statues: City of Westminster","2","House of Lords","Her Majesty's Government what plans they have to conduct a public consultation on removing the statue of Robert Clive on King Charles Street in Westminster.","false","Biography information for Lord Adonis","Lord Adonis","HL5336"
"http://data.parliament.uk/resources/1201061","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>UK Anti-Doping (UKAD) publishes its doping test figures on a quarterly basis to preserve the integrity of the test allocation process and ensure the “no advance notice” testing principle is protected. Therefore, UKAD’s figures for the in- and out-of-competition tests it has carried out since 17 March 2020 are only partially available.</p><p> </p><p>Testing figures for Q4 of 2019/20, which covers January-March 2020, have been published on UKAD’s website. According to this report, the domestic and international Anti-Doping Testing Programme carried out 2,512 tests during this period. Testing figures for Q1 of 2020/21, which covers April-June 2020, will be published after the period is complete.</p><p> </p><p>Athletes are not required to declare in advance of tests if they, or anyone they are living with, are at higher risk from, or clinically extremely vulnerable to, COVID-19. UKAD has asked athletes and National Governing Bodies to provide this information to help their planning, however does not have plans to make this publicly available.</p><p> </p>","Baroness Barran","HL5393","2020-06-22T11:17:07.203Z","http://data.parliament.uk/resources/1201061/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201061/answer","2019 20 Q4 Quarterly Report.pdf","UK National Anti-Doping Programme Results","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","UK Anti-doping: Coronavirus","2","House of Lords","Her Majesty's Government how many out-of-competition tests UK Anti-Doping (UKAD) has undertaken since the decision to reduce the UKAD testing programme as a result of COVID-19 was announced on 17 March.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5392"
"http://data.parliament.uk/resources/1201062","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>UK Anti-Doping (UKAD) publishes its doping test figures on a quarterly basis to preserve the integrity of the test allocation process and ensure the “no advance notice” testing principle is protected. Therefore, UKAD’s figures for the in- and out-of-competition tests it has carried out since 17 March 2020 are only partially available.</p><p> </p><p>Testing figures for Q4 of 2019/20, which covers January-March 2020, have been published on UKAD’s website. According to this report, the domestic and international Anti-Doping Testing Programme carried out 2,512 tests during this period. Testing figures for Q1 of 2020/21, which covers April-June 2020, will be published after the period is complete.</p><p> </p><p>Athletes are not required to declare in advance of tests if they, or anyone they are living with, are at higher risk from, or clinically extremely vulnerable to, COVID-19. UKAD has asked athletes and National Governing Bodies to provide this information to help their planning, however does not have plans to make this publicly available.</p><p> </p>","Baroness Barran","HL5392","2020-06-22T11:17:07.253Z","http://data.parliament.uk/resources/1201062/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1201062/answer","2019 20 Q4 Quarterly Report.pdf","UK National Anti-Doping Programme Results","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Sports: Drugs","2","House of Lords","Her Majesty's Government how many tests have been carried out by Doping Control Personnel in athletes' homes since 17 March; and how many athletes declared in advance of these tests that they were living with people who are (1) at higher risk from, or (2) clinically extremely vulnerable to, COVID-19.","false","Biography information for Lord Moynihan","Lord Moynihan","HL5393"
