"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717525","Department for Work and Pensions","false","2024-05-21","<p>Informal observations during an assessment for claims to Personal Independence Payment can be a useful tool in assessing functional capability. They can reveal abilities and limitations not mentioned in the claimant questionnaire, supporting evidence or during the history-taking for the consultation. They may also show discrepancies between the reported need and the actual needs of the claimant.</p><p> </p><p>Informal observations included in a health professional’s assessment report to DWP are considered alongside all other available evidence including evidence from professionals who may have observed the claimant more regularly to determine entitlement. As informal observations are a useful addition to an assessment, we have no intention to end their use, including for those people with MS or other fluctuating conditions.</p>","Mid Sussex","Mims Davies","2024-05-21T16:53:41.63Z","http://data.parliament.uk/resources/1717525/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to end informal observations under Personal Independence Payment for people living with (a) MS and (b) other fluctuating conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","25864"
"http://data.parliament.uk/resources/1715641","Department for Work and Pensions","false","2024-05-13","<p>The Secretary of State has complied with his duties under the Equality Act 2010 in respect of the policies announced within the PM's speech. We will continue to consider equalities impacts and take any decisions about publication as policies develop.</p>","Mid Sussex","Mims Davies","2024-05-13T16:35:41.603Z","http://data.parliament.uk/resources/1715641/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-02","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Prime Minister's speech on welfare of 19 April 2024, if he will publish equality impact assessments made in connection with the proposals announced in that speech.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","24674"
"http://data.parliament.uk/resources/1712711","Department for Work and Pensions","false","2024-04-29","<p>The Department for Work and Pensions is committed to meeting its obligations under the Equality Act 2010, and has considered equality impacts in the policies announced in the Prime Minister’s speech on welfare of 19 April 2024. This will be kept under regular review as each policy develops.</p>","Mid Sussex","Mims Davies","2024-04-29T16:31:55.94Z","http://data.parliament.uk/resources/1712711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an equalities impact assessment of the policies announced in the Prime Minister’s speech on welfare of 19 April 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","22968"
"http://data.parliament.uk/resources/1675616","Department for Work and Pensions","false","2023-12-12","<p>It is not possible to produce a robust estimate of the impact of the changes to Work Capability Assessments on levels of poverty for disabled people or people with or health conditions. The overall financial impacts of these measures on individuals have been considered in taking decisions on the Work Capability Assessment (WCA), alongside consideration of the responses to the consultation.</p><p> </p><p>The Office for Budget Responsibility have published their assessment of the numbers that they expect to be affected by the changes and HMT have also published the impacts in their policy costing note that accompanies the Autumn Statement. We aim to publish an Impact Assessment in due course.</p>","Mid Sussex","Mims Davies","2023-12-12T15:12:09.983Z","http://data.parliament.uk/resources/1675616/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the proposals set out in the Government Response to the Work Capability Assessment: Activities and Descriptors Consultation, published on 22 November 2023, on trends in the level of disabled people in poverty.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5350"
"http://data.parliament.uk/resources/1675617","Department for Work and Pensions","false","2023-12-13","<p>We carefully considered the Work Capability Assessment consultation responses and feedback from our public events and engagement. We received over 1,300 written responses, including from disabled people and people with health conditions, as well as the organisations that represent and support them.</p><p>We do not have an estimate of the proportion that were in favour of any of the proposals.</p>","Mid Sussex","Mims Davies","2023-12-13T14:10:00.073Z","http://data.parliament.uk/resources/1675617/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Benefits Rules","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's response to the Work Capability Assessment: activities and descriptors consultation, what estimate he has made of the proportion of consultation responses that were in favour of any of the proposals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5351"
"http://data.parliament.uk/resources/1675618","Department for Work and Pensions","false","2023-12-11","<p>There is no automatic referral for reassessment for customers at the point that they move from Employment Support Allowance (ESA) to Universal Credit (UC). If a customer has an existing ESA Work Capability Assessment decision, they will not be required to have another assessment in order to get the health-related additions of Universal Credit, unless their health condition has changed.</p>","Bury St Edmunds","Jo Churchill","2023-12-11T17:34:09.637Z","http://data.parliament.uk/resources/1675618/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether income-related ESA claimants who are re-assessed upon moving to Universal Credit through Managed Migration after 2025 will be subject to the existing or new Work Capability Assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5352"
"http://data.parliament.uk/resources/1675620","Department for Work and Pensions","false","2023-12-12","<p>The impact of the planned reforms set out in the Health and Disability White Paper has not yet been scored by the Office for Budget Responsibility. Therefore, the impact of the changes to the Work Capability Assessment announced at Autumn Budget do not include the impact of the White Paper reforms.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-12T13:04:06.033Z","http://data.parliament.uk/resources/1675620/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the scorecard set out in the Autumn Statement document for the reform of the Work Capability Assessment descriptors takes into account the planned implementation of the Health and Disability White Paper for new claimants from 2026-27.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5354"
"http://data.parliament.uk/resources/1669596","Department for Work and Pensions","false","2023-11-20","<p>DWP’s consultation on changes to the Work Capability Assessment closed on Monday 30 October. Over 1300 individuals and organisations submitted a response and 14 public consultation events were held, both face-to-face across Great Britain, and virtually. The consultation responses are now being considered and decisions will be taken in due course.</p><p> </p><p>The department has developed estimates of the impacts of these proposals on disabled people. We are continuing to refine these estimates as responses to the consultation are considered. This analysis is not available at a subnational level.</p>","Corby","Tom Pursglove","2023-11-20T16:54:13.137Z","http://data.parliament.uk/resources/1669596/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the consultation entitled Work Capability Assessment: activities and descriptors, published on 5 September 2023, if he will make an estimate of the number of claimants that would no longer be found to have limited capability for work and work-related activity in (a) Motherwell and Wishaw constituency (b) Scotland and (c) the United Kingdom if each of the proposals in that consultation were implemented.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","1616"
"http://data.parliament.uk/resources/1669311","Department for Work and Pensions","false","2023-11-13","<p>The consultation closed on Monday 30 October and covered a range of options on the Work Capability Assessment. We received over 1,300 responses to the consultation and these are now being considered.</p><p>The department has developed estimates of the number of claimants impacted across the range of options being considered in the Work Capability Assessment activities and descriptors consultation.</p><p>Assessing poverty impacts would involve projecting forward every household’s income and individual circumstances, which is not possible to do with confidence.</p>","Corby","Tom Pursglove","2023-11-13T16:45:29.4Z","http://data.parliament.uk/resources/1669311/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-07","Disability: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of proposals in the Work Capability Assessment: activities and descriptors consultation on the number of disabled people living in poverty.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","900022"
"http://data.parliament.uk/resources/1643087","Department for Work and Pensions","false","2023-06-14","<p>There are currently over 770 Disability Employment Advisers in the UK. Disability Employment Adviser resource is allocated at district level and covers every Jobcentre in England, Scotland and Wales. We are ensuring that every Work Coach in every Jobcentre continues to have access to a Disability Employment Adviser.</p>","Corby","Tom Pursglove","2023-06-14T10:29:47.167Z","http://data.parliament.uk/resources/1643087/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-06-08","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disability employment advisors there are in the UK; and how many of those advisors there are per job centre.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","188587"
