"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058635","Department for Work and Pensions","false","2019-02-11","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, and helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: <em>The Future of Work, Health and Disability</em> to reform the Work Capability Assessment (WCA) and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA.</p><p> </p><p>Over the last year we have introduced new guidance into Employment and Support Allowance (ESA) and Universal Credit (UC), as well as updated guidance for Personal Independence Payment (PIP) to improve the service we provide for those with the most severe/lifelong conditions. For ESA/UC since September 2017 we have switched off routine reassessments for those who meet the Severe Conditions criteria, and since August 2018, those receiving the highest level of support in PIP, whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T17:02:14.837Z","http://data.parliament.uk/resources/1058635/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Disability","1","House of Commons","Whether her Department has plans to redesign the reassessment process for benefit recipients with severe mental or physical disabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909127"
"http://data.parliament.uk/resources/1058636","Department for Work and Pensions","false","2019-02-11","<p>We are committed to ensuring claimants receive high quality assessments. Providers are closely monitored against a range of measures including through independent audit to improve accuracy and decision making. We are seeing continuous improvement in PIP assessment quality and recent data shows both PIP providers meeting quality expectations. We continually look to improve the efficiency of the assessment process by working closely with health assessment providers and the disabled people the Department supports.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T16:37:48.757Z","http://data.parliament.uk/resources/1058636/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Medical Examinations","1","House of Commons","What recent assessment her Department has made of the (a) accuracy and (b) efficiency of contracted-out health assessments for (i) employment and support allowance and (ii) personal independence payment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","909128"
"http://data.parliament.uk/resources/1058637","Department for Work and Pensions","false","2019-02-11","<p>This Government has seen the absolute poverty rate for pensioners fall to record lows, with over 200,000 fewer pensioners in absolute poverty before housing costs. Rates of material deprivation for pensioners are also at record lows.</p><p>We have reduced pensioner poverty close to historically low levels, lifting the incomes of millions of older people. Since 2009/10, material deprivation for pensioners has fallen from 10 per cent to 7 per cent in 2016/17 and since 2010 there are 200,000 fewer pensioners in absolute poverty, a record low.</p><p>The Government is committed to action that helps to alleviate levels of pensioner poverty. In 2018/19 we will spend £121.5 billion on benefits for pensioners, including £97 billion on the State Pension for this year.</p><p>The Government has also committed to up-rating the basic State Pension by the highest of the growth in earnings, prices or 2.5 per cent - the 'triple lock' guarantee. This will mean that the full basic State Pension will be around £1450 per year higher in 2018/19 than in 2010. The Government has committed to the triple lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman","2019-02-11T17:58:24.993Z","http://data.parliament.uk/resources/1058637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-11","Pensioners: Poverty","1","House of Commons","What recent assessment she has made of trends in the level of pensioner poverty; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","909129"
"http://data.parliament.uk/resources/1055788","Department for Work and Pensions","false","2019-02-11","<p>The only time when renewal documents would not be processed is if they are received after the deadline. The deadline is determined in legislation and claimants have one calendar month to return their renewal forms - although duplicate forms and extensions to the deadline can be considered if the claimant requests it.</p><p> </p><p>However, all Personal Independence Payment renewal forms which are received after the deadline are looked at to see if they satisfy the legal test to determine if there was a good cause for lateness. If there was a good cause, the form is accepted; the case is <br>reconsidered and the award review is processed.</p><p>Additionally, where vulnerable claimants are identified as requiring additional support, further steps will be put in place to ensure that the claimant has had the opportunity and support to provide all relevant information before a final decision is made.</p><p> </p><p>I will be happy to look into the specific details of this case if personal details are provided.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T16:12:13.723Z","http://data.parliament.uk/resources/1055788/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-06","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason personal independence renewal documents may not be processed when they are received by her Department, which resulted in my constituent Ms Selina Wilkinson's personal independence payment being stopped.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","217507"
"http://data.parliament.uk/resources/1055807","Department for Work and Pensions","false","2019-02-11","<p>The requested information is not available. When an individual receives approval for an element of support, Access to Work does not assess the cost. Once an element is approved, the customer will source supplier quotations. Access to Work will work with the customer and use these quotations, along with other factors, such as employer cost-share, to calculate the final Access to Work payment amount.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T15:38:10.977Z","http://data.parliament.uk/resources/1055807/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 December to Question 193360 on Access to Work Programme, how many of the access to work elements that were approved in 2016-17 included elements assessed as costing (a) over £1,000 and (b) under £1,000.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217427"
"http://data.parliament.uk/resources/1055931","Department for Work and Pensions","false","2019-02-11","<p>All complaints received by the Department from any source are handled in accordance with the complaints process published on Gov.uk.</p>","North Swindon","Justin Tomlinson","2019-02-11T16:03:27.88Z","http://data.parliament.uk/resources/1055931/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-06","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 5 February 2019 to Question 215231 on Universal Credit: Private Rented Housing, what timings her Department records when measuring time elapsed relating to complaints received from Private Rental Sector Landlords about universal credit full service tenants.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","217662"
"http://data.parliament.uk/resources/1056030","Department for Work and Pensions","false","2019-02-11","<p>We are taking steps to support disabled people and people with health conditions, including those with epilepsy, to enter employment through initiatives like the Work and Health Programme, Personal Support Package and the recently-announced Intensive Personalised Employment Support Programme (IPES), which will see more than £40m invested in a new highly personalised package of support to disabled people who are at least a year away from moving into work. We also offer extensive, personalised support to new and existing disabled workers through Access to Work.</p><p> </p><p>In addition, we engage with employers through Disability Confident. The scheme, developed by disabled people, employers and disability organisations, encourages employers to think differently about disability and to take action to improve how they attract, recruit and retain disabled employees. Over 10,500 businesses have signed up to the Disability Confident scheme since it was launched in November 2016.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T15:40:45.477Z","http://data.parliament.uk/resources/1056030/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-06","Employment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the number of people with epilepsy entering employment.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","217687"
"http://data.parliament.uk/resources/1055011","Department for Work and Pensions","false","2019-02-08","<p>The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which forms the basis of this group of complaint, the Independent Case Examiner could consider reopening the cases at the request of the Department.</p>","Hexham","Guy Opperman","2019-02-08T15:49:29.22Z","http://data.parliament.uk/resources/1055011/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 February 2019 to Question 214627 on State Retirement Pensions: Females, whether she plans to instruct her Department to re-open complaints relating to the equalisation of the state pension age in the event that (a) the matter is no longer the subject of legal proceedings and (b) there has been no legal determination on the issues which form the basis of the complaint to the Independent Case Examiner as set out in that Answer.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","217138"
"http://data.parliament.uk/resources/1055045","Department for Work and Pensions","false","2019-02-08","<p>We are clerically collecting Management Information on outcomes of programme participants from January 2019 onwards. This is the first month in which we will have fully rolled out the programme across the entire country. The data capture will include what provision a participant has been referred to and their attendance on different elements of the programme. We will have the ability, via the use of the RTI information that we hold, to look at whether individuals go into work and how much they earn. We have no plans to backdate this data capture to the start of the Youth Obligation Support Programme.</p>","Reading West","Alok Sharma","2019-02-08T10:48:24.12Z","http://data.parliament.uk/resources/1055045/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-05","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to track outcomes for the Youth Obligation; and whether that tracking will be backdated to the launch of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216920"
"http://data.parliament.uk/resources/1055055","Department for Work and Pensions","false","2019-02-08","<p>Funding for the Independent Case Examiner’s (ICE) Office is reviewed on an annual basis. In the current financial year, the ICE Office has received funding for thirteen additional posts.</p><p> </p><p>Productivity in the ICE Office has increased by 34% in the current reporting year, with the Office having cleared 1,047 cased by the end of January 2019, compared with 782 in the same period during 2017/18.</p><p>The Office has an internal target to inform 90% of complainants within four weeks of its reciept, whether thier complaint can be accepted for investigation. The Office can only accept a complaint for investigation once it has (a) established that the complainant has exhausted the relevant business complaints process, and (b) reached agreement with the complainant regarding the scope of any investigation.</p><p> </p><p>The table below provides the available performance data.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints received</p></td><td><p>Number of complaints not accepted for investigation</p></td><td><p>Number of complaints accepted for investigation</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,886</p></td><td><p>2,247 (81% within internal target of four weeks)</p></td><td><p>3,639 (38% within internal target of four weeks)</p></td></tr><tr><td><p>2018/19 (1<sup>st</sup> April 2018 to 6<sup>th</sup> February 2019)</p></td><td><p>4,169</p></td><td><p>2,928 (68% within internal target of four weeks)</p></td><td><p>1,073 (47% within internal target of four weeks)</p></td></tr></tbody></table><p> </p><p>As at 6<sup>th</sup> February 2019, there were 168 complainants awaiting a decision on whether their complaint could be accepted for examination.</p><p> </p><p>During the period covered by this response the Independent Case Examiner’s Office received 4,118 complaints from women concerning changes to State Pension age, which directly impacted on its ability to meet its internal target for determining whether a complaint can be accepted for examination.</p>","North Swindon","Justin Tomlinson","2019-02-08T12:40:02.17Z","http://data.parliament.uk/resources/1055055/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for deciding whether complaints to the Independent Case Examiner will be accepted for investigation; what (a) proportion and (b) number of complaints met that target in each year for which information is available; and how many complaints are currently awaiting a decision on whether or not they will be investigated.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217031"
