"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141957","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of NHS resources.</p><p>NICE has recommended the following drugs for the treatment of HER2-positive breast cancer: trastuzumab emtansine (Kadcyla) for treating HER2-positive advanced breast cancer after trastuzumab (Herceptin) and a taxane; pertuzumab (Perjeta) with trastuzumab (Herceptin) and docetaxel for treating HER2-positive breast cancer; pertuzumab (Perjeta) for the neoadjuvant treatment of HER2-positive breast cancer; and pertuzumab (Perjeta) for adjuvant treatment of HER2-positive early stage breast cancer.</p><p>NHS commissioners are legally required to fund drugs recommended in NICE technology appraisal guidance. It is for clinicians to decide on the most appropriate treatment for an individual patient based on their clinical judgement and in discussion with the patient.</p>","Baroness Blackwood of North Oxford","HL17502","2019-07-25T16:45:03.16Z","http://data.parliament.uk/resources/1141957/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Breast Cancer: Drugs","2","House of Lords","To ask Her Majesty's Government what are the drugs approved by NICE to treat HER2+ breast cancer; and what assessment they have made of the efficacy of such drugs.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL17501"
"http://data.parliament.uk/resources/1141958","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of NHS resources.</p><p>NICE has recommended the following drugs for the treatment of HER2-positive breast cancer: trastuzumab emtansine (Kadcyla) for treating HER2-positive advanced breast cancer after trastuzumab (Herceptin) and a taxane; pertuzumab (Perjeta) with trastuzumab (Herceptin) and docetaxel for treating HER2-positive breast cancer; pertuzumab (Perjeta) for the neoadjuvant treatment of HER2-positive breast cancer; and pertuzumab (Perjeta) for adjuvant treatment of HER2-positive early stage breast cancer.</p><p>NHS commissioners are legally required to fund drugs recommended in NICE technology appraisal guidance. It is for clinicians to decide on the most appropriate treatment for an individual patient based on their clinical judgement and in discussion with the patient.</p>","Baroness Blackwood of North Oxford","HL17501","2019-07-25T16:45:03.207Z","http://data.parliament.uk/resources/1141958/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Pertuzumab","2","House of Lords","To ask Her Majesty's Government what advice they provide to clinicians for the use of Pertuzumab rather than Herceptin for the treatment of HER2+ breast cancer.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL17502"
"http://data.parliament.uk/resources/1141556","The Senior Deputy Speaker","false","2019-07-25","<p>The total cost of providing over 350 new uniforms for parliamentary security staff was £150,000. The proportion of that cost paid by the House of Lords was £45,000.</p>","Lord McFall of Alcluith",,"2019-07-25T11:15:26.707Z","http://data.parliament.uk/resources/1141556/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-23","Parliamentary Security Department: Uniforms","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost of providing new uniforms for parliamentary security staff; and what proportion of that cost was paid by the House of Lords.","false","Biography information for Lord Palmer","Lord Palmer","HL17424"
"http://data.parliament.uk/resources/1141176","Department of Health and Social Care","false","2019-07-25","<p>The following table provides data on the number of inpatient beds for eating disorders for children and young people and adults.</p><table><tbody><tr><td><p>Type of inpatient bed</p></td><td><p>North of England</p></td><td><p>South of England</p></td><td><p>Midlands and East of England</p></td><td><p>London</p></td><td><p>England</p></td></tr><tr><td><p>Children and adolescent mental health service eating disorder<sup>1</sup></p></td><td><p>40</p></td><td><p>45</p></td><td><p>108</p></td><td><p>56</p></td><td><p>249</p></td></tr><tr><td><p>Adult eating disorder</p></td><td><p>110</p></td><td><p>67</p></td><td><p>103</p></td><td><p>120</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS England</p><p><em> </em></p><p><em>Note:</em></p><p><sup>1</sup>Some children and young people with eating disorders are treated in general child and adolescent mental health services.</p><p><strong> </strong></p><p> </p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-25T16:46:32.013Z","http://data.parliament.uk/resources/1141176/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-22","Eating Disorders: Hospital Beds","2","House of Lords","To ask Her Majesty's Government how many inpatient beds are available to the NHS for eating disorder patients in (1) England, (2) the North of England, (3) the Midlands and East of England, (4) London, and (5) the South of England; and, for each of those categories, how many are available for (a) children and young people, and (b) adults.","false","Biography information for Baroness Parminter","Baroness Parminter","HL17359"
"http://data.parliament.uk/resources/1141192","Treasury","false","2019-07-23","<p>High quality infrastructure is crucial for supporting business growth.</p><p> </p><p>The Government established the National Infrastructure Commission (NIC) in 2015 to provide impartial, expert advice on major long-term infrastructure challenges.</p><p> </p><p>The NIC published their first National Infrastructure Assessment (NIA) last year, setting out their assessment of the UK’s long-term infrastructure needs.</p><p> </p><p>The NIA made over 60 recommendations, and the Government is planning to respond in full to all of the recommendations through a National Infrastructure Strategy, to be published later this year.</p>","Lord Young of Cookham",,"2019-07-23T16:29:08.073Z","http://data.parliament.uk/resources/1141192/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Infrastructure","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement a national infrastructure strategy to increase business growth after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17375"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>","Lord Callanan",,"2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL17328"
"http://data.parliament.uk/resources/1140648","Ministry of Defence","false","2019-07-25","<p>We are disappointed that Turkey has chosen to acquire the Russian S-400 air defence system. We will continue to discuss our concerns with Turkey as a valued NATO Ally and we remain committed to our strategic partnership. Our officials are in on going discussions with the F-35 Joint Programme Office and F-35 partners on the impact of Turkey's suspension from the F-35 programme.</p>","Earl Howe",,"2019-07-25T13:13:19.73Z","http://data.parliament.uk/resources/1140648/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-19","Turkey: F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the overall cohesion and effectiveness of NATO of the decision by the government of the United States, announced by the Under Secretary of Defense for Acquisition and Sustainment on 17 July, to remove Turkey from the F-35 fighter jet programme.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17331"
"http://data.parliament.uk/resources/1140446","Treasury","false","2019-07-23","<p>If the UK leaves the EU without a deal, businesses will need to have a UK Economic Operator Registration and Identification (EORI) number to trade goods in to or out of the UK. Since December 2018, through to 14 July 2019, HM Revenue and Customs (HMRC) has issued 66,000 EORI numbers, which are still live. HMRC has issued UK EORI numbers to all traders who registered for a number and did not already possess one at the time of their registration. HMRC does not hold data on how many of these traders are cross-Channel transport companies.</p><p> </p>","Lord Young of Cookham",,"2019-07-23T11:17:36.55Z","http://data.parliament.uk/resources/1140446/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government how many cross-Channel transport companies have (1) applied for, and (2) received, Economic Operator Registration and Identification numbers to enable cross-Channel transport after Brexit; and what percentage of cross-Channel unitised transport those companies represent.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17279"
"http://data.parliament.uk/resources/1140447","Ministry of Defence","false","2019-07-25","<p>In taking forward the recommendations made in the Report on Inappropriate Behaviours, the RAF is determined to address the challenge of inappropriate behaviour. In doing so, we will be underpinning our existing efforts to attract, recruit and retain the most talented people from all backgrounds to create a truly inclusive workforce.</p><p>The RAF prides itself on the support it provides to personnel who choose to transition.</p>","Earl Howe",,"2019-07-25T13:12:16.65Z","http://data.parliament.uk/resources/1140447/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-18","Air Force: Transgender People","2","House of Lords","To ask Her Majesty's Government, following their report, Wigston Review into inappropriate behaviours, published on 15 July, what plans they have to increase the number of transgender officers in the Royal Air Force from the rank Air Commodore and above.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17280"
"http://data.parliament.uk/resources/1140448","Department for Transport","false","2019-07-24","<p>Electric scooters are illegal to use on public roads in the UK. The Future of Mobility Urban Strategy, published on 19 March 2019, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, which include electric scooters. The review will consider a wide range of issues, including international experience of the deployment of electric scooters to ascertain what lessons may be learned and applied to the UK. New modes of transport must be safe and secure by design, and the impact on other road users, particularly pedestrians, and appropriate speed will also be considered within the review.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-24T12:04:01.043Z","http://data.parliament.uk/resources/1140448/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the municipal authorities in Paris about problems caused by motorised two wheel scooters, in particular dangers to pedestrians as a result of (1) scooters left on pavements, and (2) the speed at which scooters travel, in order to learn lessons applicable in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17281"
