"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012477","Department for Exiting the European Union ","false","2018-11-27","<p>During the passage of the EU (Withdrawal) Act 2018 in the Commons the Government committed to providing a statement about the impact of all EU exit bills on equalities legislation (which includes provisions on disability as a protected characteristic). The Government’s commitment requires the relevant Minister to make and publish a statement for each EU exit bill indicating:</p><ol><li><p>whether the bill amends, repeals or revokes any part of the Equality Acts 2006 or 2010 or any secondary legislation made under those Acts and, if it does make such changes, an explanation of the effect of each change; and</p></li><li><p>that in relation to the policy which is given effect by the Bill, the relevant Minister “has had due regard to the need to eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010.”</p></li><li><p>that the Government will be making such a statement in respect of the WAB (which will be set out in the Explanatory Notes accompanying the Bill on its introduction); and this analysis has been carried out to inform decision-making on the Withdrawal Agreement and as preparation for the equality statement.</p></li></ol><p>The UK Government is committed to ensuring that there is no regression in equalities as we leave the EU. The Equality Act 2010 sets out wide-ranging equalities protections, and incorporates virtually all existing EU equalities law and Court of Justice of the European Union (CJEU) case law. In some areas, domestic legislation goes further than EU requirements - for example the public sector equality duty, which places a duty on public authorities to consider how their policies or decisions would affect people who are protected under the Equality Act. There are also domestic requirements that ensure non-discrimination in access to goods and services on grounds of disability.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-27T15:11:40.12Z","http://data.parliament.uk/resources/1012477/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Disability","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on people with disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","194689"
"http://data.parliament.uk/resources/942507","Department for Exiting the European Union ","false","2018-07-19","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. This analysis helps define our future partnership with the EU, and informs our understanding of how EU exit will affect the UK’s domestic policies and frameworks. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work.</p><p><strong> </strong></p><p>The Government is committed to positive and productive engagement with local governments across the UK, and will continue to work closely with them to understand the implications of the UK’s withdrawal from the EU. Ministers from across Government have also carried out extensive engagement on EU exit with businesses and industry bodies from all sectors of the economy and all regions of the UK, including those headquartered in Yorkshire.</p><p><strong> </strong></p><p>The FCA combined with a common rulebook on agricultural and industrial goods should ensure that businesses from all over the UK including Yorkshire can continue to export to the EU with no new barriers or frictions.</p>","Worcester","Mr Robin Walker","2018-07-19T15:29:25.42Z","http://data.parliament.uk/resources/942507/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Exports: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the effect of the Government's proposed trade deal with the EU on the number of exports from Yorkshire after the UK leaves the EU.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164442"
"http://data.parliament.uk/resources/942508","Department for Exiting the European Union ","false","2018-07-19","<p>The Government has been clear that we negotiate for every nation and region of the United Kingdom - our goal is to secure a deal that works for all parts of the country.</p><p><strong> </strong></p><p>To support this, Ministers from across Government have carried out extensive engagement on EU exit - with businesses and industry bodies from all sectors of the economy and all regions of the UK, and with civil society groups including consumer bodies, trade unions, charities and academia.</p><p><strong> </strong></p><p>The Government is also committed to positive and productive engagement with all local government within the UK, and will continue to work closely with them to understand the implications of and opportunities arising from the UK’s withdrawal from the EU.</p>","Worcester","Mr Robin Walker","2018-07-19T15:31:24.327Z","http://data.parliament.uk/resources/942508/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking as part of his negotiations with the EU to ensure that the effects of leaving the EU are felt equally by those living in the north and the south.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164443"
"http://data.parliament.uk/resources/746345","Department for Exiting the European Union","false","2017-07-03","<p>As the Prime Minister has said, this government will protect workers’ rights, and ensure that they keep pace with the changing labour market.<br><br>The Repeal Bill will ensure that workers' rights that derive from EU law will continue to be available in domestic law. This will give certainty and continuity to employees and employers alike, creating stability in which the UK can grow and thrive.</p><p>We do not need to be part of the EU to have strong protections for workers' rights. The UK already goes beyond EU minimum standards in a number of areas, such as entitlement to annual leave and provisions for shared parental leave and flexible working.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-03T16:20:24.17Z","http://data.parliament.uk/resources/746345/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-28","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on guaranteeing that workers will retain the same workers' rights after the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1689"
"http://data.parliament.uk/resources/705789","Department for Exiting the European Union ","false","2017-03-02","<p>The department continues to discuss with Sir Mark Walport, the Government's Chief Scientific Adviser, what more we should do to ensure that DExEU is accessing the very best scientific expertise.</p><p>There are several models for achieving this, and it is important for us to take into account DExEU’s role as a co-ordinating department when considering what provisions to put in place.</p><p>The department is currently exploring these options, including considering the appointment of a Chief Scientific Adviser.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-03-02T16:23:18.19Z","http://data.parliament.uk/resources/705789/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-27","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he plans to appoint a Chief Science Adviser prior to the opening of the negotiations on the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","65659"
"http://data.parliament.uk/resources/705790","Department for Exiting the European Union","false","2017-03-02","<p>The Government intends to introduce the Great Repeal Bill in the next Parliamentary session.</p><p>The Government will also bring forward a White Paper on the Great Repeal Bill that will set out our approach to giving effect to withdrawal on the domestic statute book. We will ensure it is published in time to allow Parliament sufficient time to digest its contents in advance of introduction of the Great Repeal Bill in the next session.</p>","Worcester","Mr Robin Walker","2017-03-02T12:39:38.34Z","http://data.parliament.uk/resources/705790/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to publish the Great Repeal Bill before the next Queen's Speech.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","65658"
"http://data.parliament.uk/resources/654948","Department for Exiting the European Union","false","2016-12-13","<p>The Prime Minister has been clear that we will not give a running commentary on our EU exit negotiations. We will ensure that we engage closely with all relevant interlocutors. Details of Ministerial overseas travel will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","2016-12-13T15:36:16.35Z","http://data.parliament.uk/resources/654948/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-08","Department for Exiting the European Union: Visits Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many days he has spent abroad on government business since his appointment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","56773"
"http://data.parliament.uk/resources/634233","Department for Exiting the European Union","false","2016-11-16","<p>The Government disagrees with the High Court’s judgment. We are appealing to the Supreme Court.</p><p>We remain committed to triggering Article 50 by the end of March 2017.</p><p> </p>","Worcester","Mr Robin Walker","2016-11-16T15:57:17.49Z","http://data.parliament.uk/resources/634233/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-11-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential implications for the Government's timetable for triggering the Article 50 process of the High Court ruling on 3 November 2016 relating to that matter.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52678"
"http://data.parliament.uk/resources/621079","Department for Exiting the European Union","false","2016-10-28","<p>Parliament has an important role to play in our strategy for exiting the EU. However, as we have said before, it would not be in the best interests of the UK for us to provide a running commentary on every twist and turn of the negotiations and our preparations for them. Ministers in the Department for Exiting the EU will be as open as possible with Parliament.</p>","Worcester","Mr Robin Walker","2016-10-28T09:21:30.753Z","http://data.parliament.uk/resources/621079/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to share with Parliament the analysis presented to Ministers on the options for the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50082"
"http://data.parliament.uk/resources/621080","Department for Exiting the European Union","false","2016-10-28","<p>When we trigger Article 50 we want people to be aware of our overall approach, to give as much certainty as possible, while at the same time not giving away our negotiating position. Parliamentary scrutiny is valuable but it cannot be about binding the Government’s hands in a negotiation. We welcome the unanimous conclusion of the Commons, &quot;that this House recognises that leaving the EU is the defining issue facing the UK; believes that there should be a full and transparent debate on the Government’s plan for leaving the EU; and calls on the Prime Minister to ensure that this House is able properly to scrutinise that plan for leaving the EU before Article 50 is invoked; and believes that the process should be undertaken in such a way that respects the decision of the people of the UK when they voted to leave the EU on 23 June and does not undermine the negotiating position of the Government as negotiations are entered into which will take place after Article 50 has been triggered.&quot; We will engage with Parliament as appropriate.</p><p> </p>","Worcester","Mr Robin Walker","2016-10-28T13:22:14.157Z","http://data.parliament.uk/resources/621080/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to publish a White Paper or a Green Paper including proposals for the negotiations for the leaving the EU before Article 50 is triggered.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50083"
