"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>","Lord Young of Cookham",,"2019-06-17T14:10:20.207Z","http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>","Lord Young of Cookham",,"2019-06-17T14:10:41.343Z","http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130850","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16218 ; HL16219","2019-06-19T11:12:43.27Z","http://data.parliament.uk/resources/1130850/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what instructions they gave to local electoral returning officers regarding the posting of postal votes for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16217"
"http://data.parliament.uk/resources/1130851","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16217 ; HL16219","2019-06-19T11:12:44.317Z","http://data.parliament.uk/resources/1130851/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many days they expected postal ballots to take to reach each recipient for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16218"
"http://data.parliament.uk/resources/1130852","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16217 ; HL16218","2019-06-19T11:12:44.38Z","http://data.parliament.uk/resources/1130852/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what service providers other than the Royal Mail they engaged in the postal vote distribution for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16219"
"http://data.parliament.uk/resources/1130853","Cabinet Office","false","2019-06-19","<p>The Government keeps under review all electoral legislation, including the requirements relating to postal voting, to ensure it continues to support electors’ participation in elections and effective electoral administration. As part of this, we will consider any recommendations that the Electoral Commission may make about the current postal voting arrangements, for example, in its reports on elections and referendums.</p>","Lord Young of Cookham",,"2019-06-19T11:13:13.493Z","http://data.parliament.uk/resources/1130853/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Absent Voting","2","House of Lords","To ask Her Majesty's Government when the regulations regarding the posting of ballots were last reviewed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16220"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>","Lord Young of Cookham",,"2019-06-17T14:07:41.263Z","http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16221"
"http://data.parliament.uk/resources/1130212","Treasury","false","2019-06-19","<p>The underwriting of insurance risk, including credit risks, is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy. Many of the underlying causes of providers restricting credit insurance cover, wider economic uncertainty and sectoral trends, are outside Government control.</p><p> </p><p>Government is clear that it wants all businesses to thrive now and in the future, and will continue close monitoring of the market and affected sectors. Government is determined to make the UK one of the best places in the world to start and grow a business, and has announced multiple measures to support enterprise. Following the Patient Capital Review, we set out a £20 billion action plan at Budget 2017 to finance firms’ growth.</p>","Lord Young of Cookham",,"2019-06-19T16:38:56.253Z","http://data.parliament.uk/resources/1130212/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the credit insurance market to ensure that insurance cover adequately protects the supply chain of product-based businesses.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16073"
"http://data.parliament.uk/resources/1130213","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Young of Cookham","HL16075 ; HL16076","2019-06-19T16:40:31.583Z","http://data.parliament.uk/resources/1130213/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the credit insurance cover available to the supply chain of product-based businesses.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16074"
"http://data.parliament.uk/resources/1130214","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Young of Cookham","HL16074 ; HL16076","2019-06-19T16:40:31.633Z","http://data.parliament.uk/resources/1130214/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct a market study on credit insurance cover and pricing practices.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16075"
