"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416510","Ministry of Defence","false","2015-09-09","<p>Discussions between the Ministry of Defence (MOD) and the Cabinet Office in respect of MOD Police pension arrangements concluded earlier this year. In the light of these discussions the Government offered officers an effective pension age which was a maximum of three years below State pension age as part of a package of revised terms and conditions of service. This offer has been rejected by the Defence Police Federation (DPF) following a ballot of members.</p><p>Further discussions are now in progress between officials and the DPF.</p>","Milton Keynes North","Mark Lancaster","2015-09-09T16:12:04.427Z","http://data.parliament.uk/resources/416510/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Ministry of Defence Police: Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether discussions between his Department and the Cabinet Office on Ministry of Defence Police pension arrangements have concluded; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8485"
"http://data.parliament.uk/resources/416513","Cabinet Office","false","2015-09-10","<p>The Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 received Royal Assent on 30 January 2014. Section 39 of the Act provides for a post-election review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p>Lord Hodgson of Astley Abbotts CBE was appointed to lead the independent review on 28 January 2015. Work on the review is ongoing.</p><p> </p><p>The reviewer must make a written report on the review and provide this to the Minister who must lay a copy of the report before Parliament and publish the report in such a manner as they consider appropriate by November 2016.</p>","Weston-super-Mare","John Penrose","2015-09-10T15:08:58.997Z","http://data.parliament.uk/resources/416513/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-09-04","Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on the effect on campaigning before the 2015 General Election of the provisions of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8576"
"http://data.parliament.uk/resources/387395","Home Office","false","2015-07-10","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012.</p><p>The impact assessment is available on the gov.uk website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-10T14:47:21.863Z","http://data.parliament.uk/resources/387395/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-02","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on the NHS of the new immigration rules being introduced from April 2016.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","5469"
"http://data.parliament.uk/resources/385047","Home Office","false","2015-06-26","No regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking. The Government will consider the introduction of regulations once the proposed changes to the National Referral Mechanism have been tested.","Staffordshire Moorlands","Karen Bradley","2015-06-26T13:13:12.263Z","http://data.parliament.uk/resources/385047/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3739"
"http://data.parliament.uk/resources/385050","Home Office","false","2015-07-01","<p>The Genuine Prospect of Work test is critical to the integrity of the benefits system. Where they are exercising EU treaty rights, EEA migrants are eligible for income-based Jobseekers Allowance (JSA) for a period of 3 or 6 months, depending on whether they have a right to reside as a jobseeker or as a worker who has become involuntarily unemployed. At the end of this period all EEA nationals claiming JSA must provide compelling evidence that they have a genuine prospect of work, such as evidence of a job offer, to qualify for a short extension.</p><p>On referral to the National Referral Mechanism (NRM), victims of human trafficking are eligible for support through the Government-funded victim care contract, which includes accommodation and subsistence, for at least 45 days, which is longer than required under our international obligations. In many cases victims receive support for a longer period.</p><p>EEA Nationals who are identified as victims of human trafficking through the NRM may qualify for discretionary leave where, for instance, they are helping police with an investigation or where their personal circumstances are such that it would be detrimental for the individual to leave the UK. EEA Nationals granted discretionary leave for those reasons are entitled to JSA for as long as they have that leave.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T15:15:20.067Z","http://data.parliament.uk/resources/385050/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Human Trafficking: Social Security Benefits","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to support victims of human trafficking who do not pass the Genuine Prospect of Work test.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3740"
"http://data.parliament.uk/resources/384728","Department for International Development","false","2015-06-29","<p>Helping young people in Africa to find a decent job is an important component of DFID’s work for promoting economic growth and private sector development.</p><p> </p><p>In Ghana, the Enhancing Growth in New Enterprises (ENGINE) programme is supporting over 200 small and medium businesses, the majority of which are owned by entrepreneurs under 35 years old. Other programmes including the enterprise development programme, the Western Regional Coastal Foundation (WRCF) and the Campaign for Female Education (CAMFED), are also contributing to youth employment.</p><p> </p><p>In Kenya, 8000 young people will benefit from new skills under the £5m Mombasa County Youth Employment programme.</p><p> </p><p>In South Africa, though our bilateral programme has now closed, by 2014, DFID contributed to 112,327 jobs being created or saved, through: support to the Community Work Programme; youth employment schemes; a training scheme for workers at risk of redundancy; and measures to help firms become more competitive.</p><p> </p><p> </p><p>Details of the programmes can be found on DevTracker.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:20:39.51Z","http://data.parliament.uk/resources/384728/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Africa: Unemployment","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help reduce youth unemployment in (a) Ghana, (b) Kenya and (c) South Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3441"
"http://data.parliament.uk/resources/384729","Department for International Development","false","2015-06-29","<p>The Start Up! Initiative was an idea worked up by DFID staff to improve the provision of financing and capacity building activities for early-stage firms in sub-Saharan Africa. Last year a decision was taken by the Department not to take the programme forward to implementation as a multi-country initiative. However, although the multi-country programme is not going ahead, the DFID country offices in Kenya and Ghana continue to work on providing direct support to entrepreneurs, particularly in the agribusiness and clean energy sectors.</p><p> </p><p> </p><p>In Ghana, DFID is supporting a programme to equip micro and small enterprises with the necessary skills and resources to improve their business plans and internal operations. The programme provides grant funding, mentoring and business development services to 500 of the most promising firms. In Kenya, DFID has helped to launch the Kenya Climate Innovation Centre (KCIC) to support the development of innovative ‘clean-tech’ businesses and technologies. The KCIC provides technologists, entrepreneurs and new ventures with technical assistance for capacity building and access to early-stage financing to overcome market barriers, with the aim of rapidly scaling and deploying innovative products and services.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:21:12.317Z","http://data.parliament.uk/resources/384729/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Africa: Small Businesses","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to implement her Department's Start-Up initiative in (a) Ghana, (b) Kenya and (c) South Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3442"
"http://data.parliament.uk/resources/381123","HM Treasury","false","2015-06-18","<table><tbody><tr><td colspan="5">The government currently has no plans to introduce a new Green ISA scheme. However, individuals can already invest in green products using the existing ISA structure as we have expanded ISA eligible investments to include a wider range of products such as AIM shares and soon, peer-to-peer loans.</td><td> </td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2015-06-18T12:08:39.66Z","http://data.parliament.uk/resources/381123/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-15","Individual Savings Accounts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a Green ISA scheme to encourage public engagement with, and inject capital into, the green economy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","2408"
"http://data.parliament.uk/resources/349275","Department for Business, Innovation and Skills","false","2015-06-22","<p>I refer my hon Friend to the answer I gave to my hon Friend the Member for Congleton (Fiona Bruce) to UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-09/1755/" target="_blank">1755</a>.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-06-22T13:25:18.507Z","http://data.parliament.uk/resources/349275/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-09","Political Levy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 4 March 2009, Official Report, column 1698W, on trade unions: political levy, how many and what proportion of members of each trade union in Great Britain with a political fund have opted out of the political levy according to the most recent records held by the Certification Officer.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1765"
"http://data.parliament.uk/resources/348574","Department for International Development","false","2015-06-10","<p>We use private contractors to deliver aid where they can provide the best results and value for taxpayers' money, which is the sensible approach to take. In the past year alone, this has included building treatment centres to defeat Ebola in Sierra Leone, delivering life-saving aid to Syrian refugees, and providing shelter to people who have lost their homes in the Nepal earthquake. A recent Independent Commission for Aid Impact (ICAI) report noted that the rates paid by DFID were “highly competitive”. Individual companies set the rates for their contractors.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T16:01:34.51Z","http://data.parliament.uk/resources/348574/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Consultants: Pay","1","House of Commons","To ask the Secretary of State for International Development, what the maximum daily rate of pay is for consultants (a) directly employed by and (b) employed by contractors working for her Department.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1106"
