"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869263","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to making the UK the safest place in the world for users to be online. In October last year we published the Internet Safety Strategy green paper. This sets out a range of measures which will ensure social media companies tackle online bullying.</p><p> </p><p>We will also be introducing a social media code of practice, which will address conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate.</p>","Stourbridge","Margot James","2018-03-22T13:03:00.243Z","http://data.parliament.uk/resources/869263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Social Media: Harassment","1","House of Commons","What steps he plans to take to ensure that social media companies tackle online bullying on their platforms.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904532"
"http://data.parliament.uk/resources/869265","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>This government's manifesto made a commitment that people should be given new rights to ensure they are in control of their own data. The new data protection regime will enhance UK citizens’ data rights.</p><p> </p><p>In an age where an ever increasing amount of data is being processed our Data Protection Bill will empower people to take control of their data.</p>","Stourbridge","Margot James","2018-03-22T13:04:03.477Z","http://data.parliament.uk/resources/869265/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Data Protection","1","House of Commons","What assessment he has made of the adequacy of protection afforded to citizens' data rights in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904535"
"http://data.parliament.uk/resources/869266","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Artificial Intelligence is already starting to transform the way we live and work. We are ensuring that the UK is an excellent place for AI development, with more PhD places, a Fellowship programme and an Industry Council to provide leadership.</p><p> </p><p>Our Centre for Data Ethics and Innovation will ensure we have a governance regime that supports great innovation while at the same time ensuring AI is safe, trusted and works for people.</p>","Stourbridge","Margot James","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Artificial Intelligence","1","House of Commons","What steps his Department is taking to support the development of artificial intelligence.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","904536"
"http://data.parliament.uk/resources/869267","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We take problem gambling very seriously and protecting vulnerable people is a key aim for the Government and the Gambling Commission.</p><p> </p><p>The rate of problem gambling among the adult population in Britain has remained relatively stable over many years, and is currently 0.8%.</p><p> </p><p>Our consultation on gaming machines and social responsibility closed in January. It made clear we will cut stakes on fixed-odds betting terminals. It also included measures to strengthen protections around other gaming machines, online gambling and gambling advertising.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-22T13:57:33.47Z","http://data.parliament.uk/resources/869267/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Gambling","1","House of Commons","What steps he is taking to reduce problem gambling.","false","Biography information for Colin Clark","Gordon","Colin Clark","904537"
"http://data.parliament.uk/resources/868389","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>We have committed to maintain the licence fee funding model for the BBC for the duration of this 11 year Charter period.</p><p> </p>","Stourbridge","Margot James","2018-03-29T14:51:09.003Z","http://data.parliament.uk/resources/868389/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Television Licences","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will consider replacing the BBC licence fee with an alternative funding model.","false","Biography information for David Simpson","Upper Bann","David Simpson","133609"
"http://data.parliament.uk/resources/868410","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>By 2020 the Universal Service Obligation (USO) will give everyone the legal right to high speed broadband of at least 10Mbps.</p><p><strong> </strong></p><p>We created new powers for this in the Digital Economy Act 2017, and subsequently ran a public consultation on the design of the USO, which we will be setting in secondary legislation very shortly.</p><p><strong> </strong></p><p>Ofcom will then be responsible for implementing the USO, including designating the universal service providers and the design of an industry cost-sharing fund.</p><p><strong> </strong></p>","Stourbridge","Margot James","2018-03-29T14:48:06.723Z","http://data.parliament.uk/resources/868410/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure internet service providers supply customers with the broadband speed those providers have advertised is available for that region.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","133630"
"http://data.parliament.uk/resources/868425","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>The Government is committed to making sure that everyone has the opportunity to experience and participate in all forms of arts and culture including poetry. We continue to support organisations such as the Poetry School and the Poetry Society who aim to promote the recognition and appreciation of poetry. The Poetry Society will have received over £1 million in funding between 2015 and 2018, to help it continue to represent British poetry both nationally and internationally.</p><p> </p><p>A range of events were held across the country to celebrate World Poetry Day on 21 March. For example, Redbridge Library held an open mic session; Brighton &amp; Hove City Libraries tweeted its staff’s favourite poems on the day and Brighton Dome hosted the Emergency Poet and the Poetry Ambulance in Jubilee Square. To provide ongoing support to poetry, Arts Council England has recently given a substantial grant to The Poetry Business to support poets at every stage of their development. This includes a partnership with Poet Laureate Carol Ann Duffy, who has selected leading emerging poets for promotion under the ‘Laureates Choice’ banner.</p>","Northampton North","Michael Ellis","2018-03-26T14:25:33.493Z","http://data.parliament.uk/resources/868425/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","World Poetry Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what part he plans his Department to play in events celebrating World Poetry Day.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","133645"
"http://data.parliament.uk/resources/868455","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>The annual cost of our rented property is £ 1,312,214.</p><p> </p><p>The annual cost of buildings we occupy through agreements with other government departments is £10,152,449.</p><p> </p><p>The properties we occupying by agreement with other government departments represent better value for money for the tax payer.</p><p> </p><p>In acknowledgement of this fact we are scheduled to surrender the remaining commercial lease in favour of further co-location with government departments in alignment with the wider government estates strategy.</p>","Stourbridge","Margot James","2018-04-16T12:02:24.393Z","http://data.parliament.uk/resources/868455/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Department for Digital, Culture, Media and Sport: Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 March 2018 to Question 132087, on Department for Digital, Culture, Media and Sport: Buildings, what the annual cost of occupying those buildings is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133675"
"http://data.parliament.uk/resources/868470","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>By 2020 the Universal Service Obligation (USO) will give everyone the legal right to high speed broadband of at least 10Mbps.</p><p> </p><p>We created new powers for this in the Digital Economy Act 2017, and subsequently ran a public consultation on the design of the USO, which we will be setting in secondary legislation very shortly.</p><p> </p><p>Ofcom will then be responsible for implementing the USO, including designating the universal service providers and the design of an industry cost-sharing fund.</p><p> </p><p>The USO is demand-led, and will, upon request, allow anyone who does not have a connection that meets the minimum specification from a designated provider, no matter where they live or work, up to a reasonable cost threshold.</p>","Stourbridge","Margot James","2018-03-26T14:59:00.033Z","http://data.parliament.uk/resources/868470/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on preparations to implement the broadband universal service obligation; if he will prioritise the allocation of broadband funding for areas with (a) very slow and (b) no connections; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","133690"
"http://data.parliament.uk/resources/868474","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>We have held no such contracts. Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive</p><p> </p><p>Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Stourbridge","Margot James","2018-03-26T14:50:49.927Z","http://data.parliament.uk/resources/868474/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Department for Digital, Culture, Media and Sport: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133694"
