"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389543","Foreign and Commonwealth Office","false","2015-07-20","<p>We support the Saudi Arabian-led military intervention in Yemen following the request of the legitimate President Hadi’s request for support by ‘all means and measures to protect Yemen and deter Houthi aggression’. We have received explicit assurances from the Saudi Arabian authorities that they are complying with International Humanitarian Law. We have not seen any credible evidence that suggests that the coalition has breached the law. We continue to engage with the Saudi Arabian authorities on their assurances and urge all parties to the conflict to adhere to international humanitarian law.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T15:14:00.977Z","http://data.parliament.uk/resources/389543/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether Saudi Arabia is adhering to the laws of war in the context of its military action in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6862"
"http://data.parliament.uk/resources/389544","Foreign and Commonwealth Office","false","2015-07-21","<p>We are aware of media and Non-Governmental Organisation reports that raised concerns about the conditions faced by workers on Saadiyat Island. Earlier this year, our Ambassador to the United Arab Emirates visited the purpose-built village in which many of Saadiyat Island workers are accommodated to see living standards.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:48:16.507Z","http://data.parliament.uk/resources/389544/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the conditions faced by migrant workers  on construction of the Saadiyat Island project in the United Arab Emirates.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6573"
"http://data.parliament.uk/resources/389545","Foreign and Commonwealth Office","false","2015-07-21","<p>The UN Special Rapporteur on the Independence of Judges and Lawyers published a report on the United Arab Emirates in May which noted gender discrimination in the UAE justice system. The report also praised the number of female judges and prosecutors in the UAE. The UK endorses the Special Rapporteur’s recommendations that the UAE should promote women’s equal access to justice and support ever greater participation for women in the legal system.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:48:49.823Z","http://data.parliament.uk/resources/389545/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the treatment of women by the legal system of the United Arab Emirates.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6574"
"http://data.parliament.uk/resources/389546","Foreign and Commonwealth Office","false","2015-07-21","<p>In October the United Arab Emirates (UAE) will hold elections to its parliament, the Federal National Council. These will involve the biggest UAE electorate to date, two-thirds larger than in the last elections in 2011. We welcome the steps taken by the UAE to increase political participation.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:49:23.777Z","http://data.parliament.uk/resources/389546/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his United Arab Emirates counterpart about the timescale for democratic reform in that country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6575"
"http://data.parliament.uk/resources/389547","Foreign and Commonwealth Office","false","2015-07-16","<p>During his visit to Kyrgyzstan in October last year, my Noble Friend the Minister for Justice, Lord Faulks, discussed with Kyrgyz interlocutors a number of human rights issues, including the Foreign Agents Bill and other legislation that might restrict freedoms of expression and association. Our Embassy in Bishkek has also raised our concerns on a number of occasions with the government of Kyrgyzstan and with Kyrgyz parliamentarians.</p><p>We will continue to raise our concerns about human rights directly with the government of Kyrgyzstan, and in suitable international fora, at every appropriate opportunity.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:14:10.613Z","http://data.parliament.uk/resources/389547/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Kyrgyzstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Kyrgyzstan on (a) the Foreign Agents Bill and (b) freedom of expression and association in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6581"
"http://data.parliament.uk/resources/389548","Foreign and Commonwealth Office","false","2015-07-20","<p>On 8 July 2015, this government became the first government to announce the introduction of a compulsory Living Wage. From April 2016, all employers will be required to comply with the new national Living Wage of £7.20/ph for those 25 and above, as set out in the Budget.</p><p>All direct employees of the Foreign and Commonwealth Office are paid at a level of at least that recommended by the Living Wage campaign.</p><p>The FCO will be reviewing, with its contractors, the salary arrangements for staff providing contracted services to the Department ahead of the introduction of the compulsory Living Wage.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T14:38:54.737Z","http://data.parliament.uk/resources/389548/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Foreign and Commonwealth Office: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 July 2015 to Question 2952, if he will make it his policy to secure accredited Living Wage Employer status for his Department from the Living Wage Foundation.","false","Biography information for Chris Law","Dundee West","Chris Law","6662"
"http://data.parliament.uk/resources/389549","Foreign and Commonwealth Office","false","2015-07-21","<p>The British Government does not condone unlawful detention of political activists. Our bilateral relationship with the United Arab Emirates allows us to discuss a broad range of issues, including concerns about human rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:49:58.497Z","http://data.parliament.uk/resources/389549/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the government of the United Arab Emirates on the unlawful detainment of political activists in that country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6620"
"http://data.parliament.uk/resources/389550","Foreign and Commonwealth Office","false","2015-07-16","<p>The Foreign and Commonwealth Office published its annual Human Rights and Democracy Report on 12 March 2015, which provides an assessment of the situation in Egypt. The report is available at: <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2014/human-rights-and-democracy-report-2014" target="_blank">https://www.gov.uk/government/publications/human-rights-and-democracy-report-2014/human-rights-and-democracy-report-2014</a>.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2015-07-16T14:49:27.447Z","http://data.parliament.uk/resources/389550/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of (a) freedom of opinion and expression, (b) freedom of peaceful assembly and association and (c) the position of civil society in Egypt.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","6693"
"http://data.parliament.uk/resources/389551","Foreign and Commonwealth Office","false","2015-07-20","<p>The UK supports faith and community-led reconciliation efforts through funding to the South Sudan Peace and Reconciliation Commission (SSPRC) to enable mitigation of potential local conflicts; support to the Catholic Relief Services in coordinating conflict prevention; support to a cross-border conflict mitigation programme on the Sudanese border; and support of a nation-wide survey on how communities resolve local disputes through the Community Security and Arms Control Programme (CSAC). On 28 May 2015 officials at the Foreign &amp; Commonwealth Office used a social media channel to express support for a statement of the South Sudanese Council of Churches that condemned the recent Human Rights violations and emphasised the need to bring an immediate end to the conflict.</p>","Welwyn Hatfield","Grant Shapps","2015-07-20T14:24:01.493Z","http://data.parliament.uk/resources/389551/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to assist faith and community-led reconciliation efforts in South Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6638"
"http://data.parliament.uk/resources/389552","Foreign and Commonwealth Office","false","2015-07-16","<p>Officials at our Embassy in Guatemala City continue to speak regularly with non-governmental organisations and Human Rights Defenders to hear about the freedoms they promote and the challenges they face, including concerns about their safety and security. Embassy officials have also been in contact with the Office of the United Nations High Commissioner for Human Rights about protection measures for members of the Nuevo Dia Ch’orti Indigenous Association. We are awaiting clarification about the implementation of these protection measures and will continue to monitor the case closely. Our officials in London recently met representatives of the Association and Peace Brigades International to learn firsthand about their work and the risks they face.</p>","East Devon","Mr Hugo Swire","2015-07-16T14:10:47.1Z","http://data.parliament.uk/resources/389552/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Guatemala: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on (a) attacks and threats against human rights defenders in Guatemala and (b) the implementation of protection measures requested by the Office of the UNHCR for members of the Nuevo Dia Ch'orti Indigenous Association in Guatemala.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6681"
