"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846120","Ministry of Justice","false","2018-03-01","<p>There is a national product list that details the products and prices of items that prisoners can buy: this includes feminine hygiene items. Guidance on managing women prisoners states that women should be given any items required to meet essential personal needs for their first 24 hours in custody. Women also have access to a choice of sanitary provisions that are provided free of charge.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee",,"2018-03-01T17:22:32.503Z","http://data.parliament.uk/resources/846120/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Prisons: Sanitary Products","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the availability of feminine hygiene products to women in prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128818"
"http://data.parliament.uk/resources/846121","Ministry of Justice","false","2018-03-01","<p>The number of children and young people (under 18) in custody has fallen by 56% between 2011-12 and 2016-17.</p><p>The average distance from home for children and young people in custody was 49 miles in 2015/16</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee",,"2018-03-01T17:25:26.44Z","http://data.parliament.uk/resources/846121/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Young Offenders: Location","1","House of Commons","To ask the Secretary of State for Justice, what the average distance is between where a child in custody is located and where they were living before custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128819"
"http://data.parliament.uk/resources/846123","Ministry of Justice","false","2018-02-26","<p>Births in prison are recorded locally. It is not practicable for all information held locally to be collected centrally as a matter of routine: information is collected centrally normally when there is a recurring need for it to be immediately available for management purposes. We will consider whether notifications of births should be added to the list of information we collect centrally.</p><p>Determining how many women in prison gave birth in 2017 would require examination of all female prisoner’s records. This would have to be done manually. We estimated the cost as in excess of £10,000.</p>","Bracknell","Dr Phillip Lee","128821","2018-02-26T17:29:13.233Z","http://data.parliament.uk/resources/846123/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 February 2018 to Question 125711, on Prisoners: Childbirth, for what reasons the number of women who give birth in prison in 2017 was not recorded.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128820"
"http://data.parliament.uk/resources/846124","Ministry of Justice","false","2018-02-26","<p>Births in prison are recorded locally. It is not practicable for all information held locally to be collected centrally as a matter of routine: information is collected centrally normally when there is a recurring need for it to be immediately available for management purposes. We will consider whether notifications of births should be added to the list of information we collect centrally.</p><p>Determining how many women in prison gave birth in 2017 would require examination of all female prisoner’s records. This would have to be done manually. We estimated the cost as in excess of £10,000.</p>","Bracknell","Dr Phillip Lee","128820","2018-02-26T17:29:13.28Z","http://data.parliament.uk/resources/846124/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 February 2018 to Question 125711, on Prisoners: Childbirth, what estimate he has made of the cost to the public purse of determining how many women in prison gave birth in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128821"
"http://data.parliament.uk/resources/846125","Ministry of Justice","false","2018-03-13","<p>We currently do not record the number of women who give birth in prisons centrally but consideration will be given on recording this information locally on prison systems.</p>","Bracknell","Dr Phillip Lee",,"2018-03-13T10:58:41.68Z","http://data.parliament.uk/resources/846125/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 February 2018 to Question 125711, on Prisoners: Childbirth, whether his Department plans to record the number of women who give birth in prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128822"
"http://data.parliament.uk/resources/846126","Ministry of Justice","false","2018-03-01","<p>All staff in contact with prisoners are required to receive training on suicide and self-harm prevention.</p><p> </p><p>The Introduction to Safer Custody course was replaced by the Introduction to Suicide and Self-Harm Prevention course, known as SASH, in May 2017. Like its predecessor courses, the SASH prevention course is being delivered to all new prison officers as part of their entry level training, to all new staff in other prisoner-facing roles, and to existing prison staff as part of their ongoing refresher training as required.</p><p> </p><p>The course aims to ensure that the case management support process for prisoners at risk of self-harm or suicide (known as ‘Assessment Care in Custody and Teamwork’ or ACCT) is carried out effectively in prisons, to provide a safe and decent environment for all. It comprises six modules, including mental health awareness training.</p><p> </p><p>Since the roll out of the revised SASH prevention course in April 2017, HMPPS has been monitoring its progress and collecting internal management information on the number of new and existing staff completing all or some of the modules.</p><p> </p><p>For the period April 2017 - January 2018, more than 14,300 new and existing HMPPS and non-HMPPS staff have been trained in at least one of the six modules, and over 6,800 new and existing staff have completed the training in full.</p><p> </p><p>This training is being delivered to all eligible staff. These figures therefore include all existing staff directly employed by HMPPS, and those employed by partner agencies and other service providers with prisoner-facing roles.</p><p> </p><p>Figures for the completion of the previous version of the training were not collected centrally; because of this, I am unable to give totals for all forms of safer custody training.</p>","Penrith and The Border","Rory Stewart",,"2018-03-01T17:33:29.617Z","http://data.parliament.uk/resources/846126/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Ministry of Justice: Training","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's employees who work directly with prisoners (a) have and (b) have not received suicide and self-harm prevention training.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128823"
"http://data.parliament.uk/resources/846128","Ministry of Justice","false","2018-03-01","<p>Youth Offending Teams (YOTs) assess the needs and risks of young people entering under-18 Young Offender Institutions (YOIs). In the period April 2014 to March 2016, YOT assessments of young people entering YOIs showed that 45% had substance misuse concerns. This data is for admissions to custody. A young person may be admitted to custody more than once in the time period covered by the data.</p><p> </p><p>The YOT assessment of substance misuse is not limited to drug and alcohol problems but also includes use of tobacco. These assessments are an indication of the needs and risks of young people entering custody rather than formal diagnoses.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee",,"2018-03-01T17:27:45.3Z","http://data.parliament.uk/resources/846128/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Young Offenders: Alcoholic Drinks and Drugs ","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who enter young offender institutions with drug and alcohol problems.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128824"
"http://data.parliament.uk/resources/846129","Ministry of Justice","false","2018-02-26","<p>The number of Freedom of Information (FOI) requests received and responded to and the type of response is published on the Gov.uk website by the Cabinet Office. The information can be viewed using the following links:</p><p> </p><p>FOI performance January 2010-December 2016 can be found using the below link:</p><p><strong><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609496/foi-statistics-q4-2016-published-data.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609496/foi-statistics-q4-2016-published-data.csv/preview</a></em></strong></p><p>FOI performance Quarters 1, 2 and 3 of 2017 can be found using the below links:</p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-january-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-january-to-march-2017</a></p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-april-to-june-2017</a></p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2017</a></p><p>Please note the information is displayed quarterly and annually in the publication and not monthly. Data displayed monthly can only be obtained at a disproportionate cost. The information for quarter 4 2017 and the 2017 annual report are scheduled to be published in April 2018.</p>","Bracknell","Dr Phillip Lee","128826","2018-02-26T17:32:46.037Z","http://data.parliament.uk/resources/846129/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Ministry of Justice: Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, how many requests under the Freedom of Information Act 2000 his Department has received in each month since May 2010; how many responses given in each of those months disclosed (a) the full information requested, (b) part of the information requested with some information withheld under exemptions in the 2000 Act and (c) none of the information requested.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128825"
"http://data.parliament.uk/resources/846130","Ministry of Justice","false","2018-02-26","<p>The number of Freedom of Information (FOI) requests received and responded to and the type of response is published on the Gov.uk website by the Cabinet Office. The information can be viewed using the following links:</p><p> </p><p>FOI performance January 2010-December 2016 can be found using the below link:</p><p><strong><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609496/foi-statistics-q4-2016-published-data.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609496/foi-statistics-q4-2016-published-data.csv/preview</a></em></strong></p><p>FOI performance Quarters 1, 2 and 3 of 2017 can be found using the below links:</p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-january-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-january-to-march-2017</a></p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-april-to-june-2017</a></p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2017</a></p><p>Please note the information is displayed quarterly and annually in the publication and not monthly. Data displayed monthly can only be obtained at a disproportionate cost. The information for quarter 4 2017 and the 2017 annual report are scheduled to be published in April 2018.</p>","Bracknell","Dr Phillip Lee","128825","2018-02-26T17:32:46.1Z","http://data.parliament.uk/resources/846130/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-21","Ministry of Justice: Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, for how many responses to requests received by his Department under the Freedom of Information Act 2000 the reason of (a) commercially sensitive information, (b) information not held, (c) information too costly to provide and (d) vexatious or repeated has been given since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128826"
"http://data.parliament.uk/resources/846131","Ministry of Justice","false","2018-03-01","<p>The table below captures the value of all Confiscation orders granted under the Proceeds of Crime Act 2002 since its imposition. The data is based on the ‘current’ order amount which is the amount ordered by the court following any appeals or variations.</p><p> </p><p>The sum of total payments relates to the total amounts paid on those orders since they were imposed, not the total amounts paid on confiscation orders within that year. Similar data is published but is not limited to confiscation orders only made under the Proceeds of Crime Act 2002.</p><p> </p><p>As high value orders are often complex and may involve hidden and overseas assets they can take many years to successfully enforce against, potentially utilising Receiverships or reciprocal enforcement arrangements with overseas authorities. The percentage collected is therefore higher in older orders because there has been more time to enforce.</p><p> </p><p>In addition, the time to pay period set by the court may not yet have expired for orders made in 2017 and 2018.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sum of Current Order Amount</p></td><td><p>Sum of Total Payments</p></td><td><p>Percentage collected</p></td></tr><tr><td><p>2002</p></td><td><p>£39,316.53</p></td><td><p>£39,316.53</p></td><td><p>100%</p></td></tr><tr><td><p>2003</p></td><td><p>£815, 711.15</p></td><td><p>£759,170.67</p></td><td><p>93%</p></td></tr><tr><td><p>2004</p></td><td><p>£11,716,088.83</p></td><td><p>£10,062,884.63</p></td><td><p>86%</p></td></tr><tr><td><p>2005</p></td><td><p>£32,718,307.77</p></td><td><p>£28,155,729.15</p></td><td><p>86%</p></td></tr><tr><td><p>2006</p></td><td><p>£51,164,744.09</p></td><td><p>£41,609,372.30</p></td><td><p>81%</p></td></tr><tr><td><p>2007</p></td><td><p>£118,084,388.63</p></td><td><p>£61,526,211.27</p></td><td><p>52%</p></td></tr><tr><td><p>2008</p></td><td><p>£113,180,575.48</p></td><td><p>£69,691,897.81</p></td><td><p>62%</p></td></tr><tr><td><p>2009</p></td><td><p>£113,055,870.95</p></td><td><p>£79,632,578.28</p></td><td><p>70%</p></td></tr><tr><td><p>2010</p></td><td><p>£152,844,581.76</p></td><td><p>£98,631,957.40</p></td><td><p>65%</p></td></tr><tr><td><p>2011</p></td><td><p>£150,322,850.53</p></td><td><p>£110,043,365.42</p></td><td><p>73%</p></td></tr><tr><td><p>2012</p></td><td><p>£229,119,613.65</p></td><td><p>£124,091,196.22</p></td><td><p>54%</p></td></tr><tr><td><p>2013</p></td><td><p>£203,710,073.01</p></td><td><p>£138,692,216.94</p></td><td><p>68%</p></td></tr><tr><td><p>2014</p></td><td><p>£212,026,970.34</p></td><td><p>£135,069,555.85</p></td><td><p>64%</p></td></tr><tr><td><p>2015</p></td><td><p>£189,051,477.20</p></td><td><p>£112,693,117.51</p></td><td><p>60%</p></td></tr><tr><td><p>2016</p></td><td><p>£388,409,324.42</p></td><td><p>£120,415,398.54</p></td><td><p>31%</p></td></tr><tr><td><p>2017</p></td><td><p>£193,427,145.85</p></td><td><p>£84,801,787.88</p></td><td><p>44%</p></td></tr><tr><td><p>2018</p></td><td><p>£60,244,529.31</p></td><td><p>£1,910,101.99</p></td><td><p>3%</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£2,219,115,858.35</p></td><td><p>£1,217,825,858.39</p></td><td><p>55%</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-01T17:57:58.27Z","http://data.parliament.uk/resources/846131/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-21","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for Justice, how much money was ordered to be confiscated under the Proceeds of Crime Act 2002 in each year since its enactment; and what proportion was collected in each of those years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128827"
